OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEventInstType,1.3.6.1.4.1.9.9.826.1.22.3.1.13,,,,column,"Cisco Firepower event:Inst:type managed object property"
cfprEventLogTable,1.3.6.1.4.1.9.9.826.1.22.4,,,,table,"Cisco Firepower event:Log managed object table"
cfprEventLogEntry,1.3.6.1.4.1.9.9.826.1.22.4.1,,,,row,"Entry for the cfprEventLogTable table."
cfprEventLogInstanceId,1.3.6.1.4.1.9.9.826.1.22.4.1.1,,,,column,"Instance identifier of the managed object."
cfprEventLogDn,1.3.6.1.4.1.9.9.826.1.22.4.1.2,,,,column,"Cisco Firepower event:Log:dn managed object property"
cfprEventLogRn,1.3.6.1.4.1.9.9.826.1.22.4.1.3,,,,column,"Cisco Firepower event:Log:rn managed object property"
cfprEventLogMaxSize,1.3.6.1.4.1.9.9.826.1.22.4.1.4,,,,column,"Cisco Firepower event:Log:maxSize managed object property"
cfprEventLogPurgeWindow,1.3.6.1.4.1.9.9.826.1.22.4.1.5,,,,column,"Cisco Firepower event:Log:purgeWindow managed object property"
cfprEventLogSize,1.3.6.1.4.1.9.9.826.1.22.4.1.6,,,,column,"Cisco Firepower event:Log:size managed object property"
cfprEventPolicyTable,1.3.6.1.4.1.9.9.826.1.22.5,,,,table,"Cisco Firepower event:Policy managed object table"
cfprEventPolicyEntry,1.3.6.1.4.1.9.9.826.1.22.5.1,,,,row,"Entry for the cfprEventPolicyTable table."
cfprEventPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.22.5.1.1,,,,column,"Instance identifier of the managed object."
cfprEventPolicyDn,1.3.6.1.4.1.9.9.826.1.22.5.1.2,,,,column,"Cisco Firepower event:Policy:dn managed object property"
cfprEventPolicyRn,1.3.6.1.4.1.9.9.826.1.22.5.1.3,,,,column,"Cisco Firepower event:Policy:rn managed object property"
cfprEventPolicyDescr,1.3.6.1.4.1.9.9.826.1.22.5.1.4,,,,column,"Cisco Firepower event:Policy:descr managed object property"
cfprEventPolicyIntId,1.3.6.1.4.1.9.9.826.1.22.5.1.5,,,,column,"Cisco Firepower event:Policy:intId managed object property"
cfprEventPolicyName,1.3.6.1.4.1.9.9.826.1.22.5.1.6,,,,column,"Cisco Firepower event:Policy:name managed object property"
cfprEventPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.22.5.1.7,,,,column,"Cisco Firepower event:Policy:policyLevel managed object property"
cfprEventPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.22.5.1.8,,,,column,"Cisco Firepower event:Policy:policyOwner managed object property"
cfprEventPolicyRetentionInterval,1.3.6.1.4.1.9.9.826.1.22.5.1.9,,,,column,"Cisco Firepower event:Policy:retentionInterval managed object property"
cfprEventPolicySizeLimit,1.3.6.1.4.1.9.9.826.1.22.5.1.10,,,,column,"Cisco Firepower event:Policy:sizeLimit managed object property"
cfprEventRecordTable,1.3.6.1.4.1.9.9.826.1.22.6,,,,table,"Cisco Firepower event:Record managed object table"
cfprEventRecordEntry,1.3.6.1.4.1.9.9.826.1.22.6.1,,,,row,"Entry for the cfprEventRecordTable table."
cfprEventRecordInstanceId,1.3.6.1.4.1.9.9.826.1.22.6.1.1,,,,column,"Instance identifier of the managed object."
cfprEventRecordDn,1.3.6.1.4.1.9.9.826.1.22.6.1.2,,,,column,"Cisco Firepower event:Record:dn managed object property"
cfprEventRecordRn,1.3.6.1.4.1.9.9.826.1.22.6.1.3,,,,column,"Cisco Firepower event:Record:rn managed object property"
cfprEventRecordAffected,1.3.6.1.4.1.9.9.826.1.22.6.1.4,,,,column,"Cisco Firepower event:Record:affected managed object property"
cfprEventRecordCause,1.3.6.1.4.1.9.9.826.1.22.6.1.5,,,,column,"Cisco Firepower event:Record:cause managed object property"
cfprEventRecordChangeSet,1.3.6.1.4.1.9.9.826.1.22.6.1.6,,,,column,"Cisco Firepower event:Record:changeSet managed object property"
cfprEventRecordCode,1.3.6.1.4.1.9.9.826.1.22.6.1.7,,,,column,"Cisco Firepower event:Record:code managed object property"
cfprEventRecordCreated,1.3.6.1.4.1.9.9.826.1.22.6.1.8,,,,column,"Cisco Firepower event:Record:created managed object property"
cfprEventRecordDescr,1.3.6.1.4.1.9.9.826.1.22.6.1.9,,,,column,"Cisco Firepower event:Record:descr managed object property"
cfprEventRecordId,1.3.6.1.4.1.9.9.826.1.22.6.1.10,,,,column,"Cisco Firepower event:Record:id managed object property"
cfprEventRecordInd,1.3.6.1.4.1.9.9.826.1.22.6.1.11,,,,column,"Cisco Firepower event:Record:ind managed object property"
cfprEventRecordSessionId,1.3.6.1.4.1.9.9.826.1.22.6.1.12,,,,column,"Cisco Firepower event:Record:sessionId managed object property"
cfprEventRecordSeverity,1.3.6.1.4.1.9.9.826.1.22.6.1.13,,,,column,"Cisco Firepower event:Record:severity managed object property"
cfprEventRecordTrig,1.3.6.1.4.1.9.9.826.1.22.6.1.14,,,,column,"Cisco Firepower event:Record:trig managed object property"
cfprEventRecordTxId,1.3.6.1.4.1.9.9.826.1.22.6.1.15,,,,column,"Cisco Firepower event:Record:txId managed object property"
cfprEventRecordUser,1.3.6.1.4.1.9.9.826.1.22.6.1.16,,,,column,"Cisco Firepower event:Record:user managed object property"
