OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpCaptivePortalRedirectURL,1.3.6.1.4.1.4526.10.38.1.2.1.1.8,,,,column,"The URL to which the newly authenticated client is redirected if cpCaptivePortalURLRedirectMode is enabled."
cpCaptivePortalSessionTimeout,1.3.6.1.4.1.4526.10.38.1.2.1.1.9,,,,column,"The session timeout. After this limit has been reached the user will be disconnected. If this value is set to 0, no timeout is enforced. This value is represented in seconds."
cpCaptivePortalIdleTimeout,1.3.6.1.4.1.4526.10.38.1.2.1.1.10,,,,column,"The idle timeout of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no timeout is enforced. This value is represented in seconds."
cpCaptivePortalRadiusAuthServer,1.3.6.1.4.1.4526.10.38.1.2.1.1.11,,,,column,"The RADIUS authentication server name, in alpha-numeric characters (or dotted IP address), assigned to this captive portal configuration."
cpCaptivePortalMaxBandwidthUp,1.3.6.1.4.1.4526.10.38.1.2.1.1.12,,,,column,"The maximum bandwidth up/transmit bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted &amp; stored as bits/sec)."
cpCaptivePortalMaxBandwidthDown,1.3.6.1.4.1.4526.10.38.1.2.1.1.13,,,,column,"The maximum bandwidth down/receive bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted &amp; stored as bits/sec)."
cpCaptivePortalMaxInputOctets,1.3.6.1.4.1.4526.10.38.1.2.1.1.14,,,,column,"The maximum input octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpCaptivePortalMaxOutputOctets,1.3.6.1.4.1.4526.10.38.1.2.1.1.15,,,,column,"The maximum Output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpCaptivePortalMaxTotalOctets,1.3.6.1.4.1.4526.10.38.1.2.1.1.16,,,,column,"The maximum input/output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpCaptivePortalUserLogoutMode,1.3.6.1.4.1.4526.10.38.1.2.1.1.17,,,,column,"Provides the captive portal authenticated user the ability to logout of their session through the use of a logout page. The connection will be terminated as a result of submitting the logout request."
cpCaptivePortalRowStatus,1.3.6.1.4.1.4526.10.38.1.2.1.1.18,,,,column,"The captive portal instance status. Supported values: active(1) - valid instance createAndGo(4) - creates a new instance destroy(6) - removes an instance"
cpLocalUserDatabaseGroup,1.3.6.1.4.1.4526.10.38.1.3,,,,,""
cpLocalUserGroupTable,1.3.6.1.4.1.4526.10.38.1.3.1,,,,table,"A table of group definitions for the local users. This database is used by captive portal instances and local users if the verification mode is set to LOCAL."
cpLocalUserGroupEntry,1.3.6.1.4.1.4526.10.38.1.3.1.1,,,,row,"The user group entry."
cpLocalUserGroupIndex,1.3.6.1.4.1.4526.10.38.1.3.1.1.1,,,,column,"The user group entry index."
cpLocalUserGroupName,1.3.6.1.4.1.4526.10.38.1.3.1.1.2,,,,column,"The user group name, limited to alpha-numeric strings (including the - and _ characters)."
cpLocalUserGroupRowStatus,1.3.6.1.4.1.4526.10.38.1.3.1.1.3,,,,column,"The user group entry status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpLocalUserTable,1.3.6.1.4.1.4526.10.38.1.3.2,,,,table,"A table of user definitions for the local database. This database is used by a captive portal instance if its verification mode is set to LOCAL."
cpLocalUserEntry,1.3.6.1.4.1.4526.10.38.1.3.2.1,,,,row,"The local user entry."
cpLocalUserIndex,1.3.6.1.4.1.4526.10.38.1.3.2.1.1,,,,column,"The local user entry index."
cpLocalUserName,1.3.6.1.4.1.4526.10.38.1.3.2.1.2,,,,column,"The user name, limited to alpha-numeric strings (including the - and _ characters)."
cpLocalUserPassword,1.3.6.1.4.1.4526.10.38.1.3.2.1.3,,,,column,"The user password. This object will return an empty string even if a password is set."
cpLocalUserSessionTimeout,1.3.6.1.4.1.4526.10.38.1.3.2.1.4,,,,column,"The session timeout in seconds. After this limit is reached, the user is disconnected. If this value is set to 0, the default value for the captive portal is used."
cpLocalUserIdleTimeout,1.3.6.1.4.1.4526.10.38.1.3.2.1.5,,,,column,"The idle timeout of the session in seconds. After this limit is reached, the user is disconnected. If this value is set to 0, the default value for the captive portal is used."
cpLocalUserMaxBandwidthUp,1.3.6.1.4.1.4526.10.38.1.3.2.1.6,,,,column,"The maximum bandwidth up/transmit bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted &amp; stored as bits/sec)."
cpLocalUserMaxBandwidthDown,1.3.6.1.4.1.4526.10.38.1.3.2.1.7,,,,column,"The maximum bandwidth down/receive bytes per second rate of the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes (however; converted &amp; stored as bits/sec)."
cpLocalUserMaxInputOctets,1.3.6.1.4.1.4526.10.38.1.3.2.1.8,,,,column,"The maximum input octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpLocalUserMaxOutputOctets,1.3.6.1.4.1.4526.10.38.1.3.2.1.9,,,,column,"The maximum Output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpLocalUserMaxTotalOctets,1.3.6.1.4.1.4526.10.38.1.3.2.1.10,,,,column,"The maximum input/output octets (bytes) allowed for the session. After this limit has been reached the user will be disconnected. If this value is set to 0, no rate limiting is enforced. This value is represented in bytes."
cpLocalUserRowStatus,1.3.6.1.4.1.4526.10.38.1.3.2.1.11,,,,column,"The user entry status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpLocalUserGroupAssociationTable,1.3.6.1.4.1.4526.10.38.1.3.3,,,,table,"The mapping of local user assignments to a user group."
cpLocalUserGroupAssociationEntry,1.3.6.1.4.1.4526.10.38.1.3.3.1,,,,row,"The local user group association entry."
cpLocalUserGroupAssociationUserIndex,1.3.6.1.4.1.4526.10.38.1.3.3.1.1,,,,column,"The local user entry index associated with a user group."
cpLocalUserGroupAssociationGroupIndex,1.3.6.1.4.1.4526.10.38.1.3.3.1.2,,,,column,"The user group entry index associated with a local user."
cpLocalUserGroupAssociationRowStatus,1.3.6.1.4.1.4526.10.38.1.3.3.1.3,,,,column,"The local user to user group association entry status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpInterfaceAssociationGroup,1.3.6.1.4.1.4526.10.38.1.4,,,,,""
cpInterfaceAssociationTable,1.3.6.1.4.1.4526.10.38.1.4.1,,,,table,"The mapping of interface assignments to a captive portal instance."
cpInterfaceAssociationEntry,1.3.6.1.4.1.4526.10.38.1.4.1.1,,,,row,"The Captive Portal interface association entry."
cpIntfAssociationCPID,1.3.6.1.4.1.4526.10.38.1.4.1.1.1,,,,column,"The Captive Portal instance identifier associated with an interface."
cpIntfAssociationIfIndex,1.3.6.1.4.1.4526.10.38.1.4.1.1.2,,,,column,"The interface ifIndex to which the Captive Portal instance is associated."
cpIntfAssociationRowStatus,1.3.6.1.4.1.4526.10.38.1.4.1.1.3,,,,column,"The Captive Portal instance to interface association status. Supported values: active(1) - valid entry createAndGo(4) - creates a new entry destroy(6) - removes an entry"
cpStatusGroup,1.3.6.1.4.1.4526.10.38.2,,,,,""
cpCaptivePortalGlobalStatusGroup,1.3.6.1.4.1.4526.10.38.2.1,,,,,""
cpCaptivePortalOperStatus,1.3.6.1.4.1.4526.10.38.2.1.1,,,,,"Indication of the current operational state of the captive portal feature."
cpCaptivePortalOperDisabledReason,1.3.6.1.4.1.4526.10.38.2.1.2,,,,,"The reason for the captive portal feature being operationally disabled."
cpCaptivePortalIpv4Address,1.3.6.1.4.1.4526.10.38.2.1.3,,,,,"The IP address of this captive portal."
cpCaptivePortalInstanceMaxCount,1.3.6.1.4.1.4526.10.38.2.1.4,,,,,"The maximum number of captive portal instances supported by the system."
cpCaptivePortalInstanceConfiguredCount,1.3.6.1.4.1.4526.10.38.2.1.5,,,,,"The number of captive portal instances currently configured in the system."
cpCaptivePortalInstanceActiveCount,1.3.6.1.4.1.4526.10.38.2.1.6,,,,,"The number of captive portal instances currently active in the system."
cpCaptivePortalAuthenUserMaxCount,1.3.6.1.4.1.4526.10.38.2.1.7,,,,,"The maximum number of authenticated users that the system can support."
cpCaptivePortalLocalUserMaxCount,1.3.6.1.4.1.4526.10.38.2.1.8,,,,,"The maximum number of local users that the system can support."
cpCaptivePortalConfiguredLocalUserCount,1.3.6.1.4.1.4526.10.38.2.1.9,,,,,"The number of local users currently configured in the system."
cpCaptivePortalAuthenUserCurrentCount,1.3.6.1.4.1.4526.10.38.2.1.10,,,,,"The number of currently authenticated users across all captive portal instances."
cpCaptivePortalInstanceStatusGroup,1.3.6.1.4.1.4526.10.38.2.2,,,,,""
cpCaptivePortalInstanceStatusTable,1.3.6.1.4.1.4526.10.38.2.2.1,,,,table,"This database is used to report status for a captive portal instance."
cpCaptivePortalInstanceStatusEntry,1.3.6.1.4.1.4526.10.38.2.2.1.1,,,,row,"Captive portal instance status entry."
cpCaptivePortalInstanceOperStatus,1.3.6.1.4.1.4526.10.38.2.2.1.1.1,,,,column,"Indication of the current operational state of the captive portal instance."
cpCaptivePortalInstanceOperDisabledReason,1.3.6.1.4.1.4526.10.38.2.2.1.1.2,,,,column,"The reason the captive portal instance is not currently operational."
cpCaptivePortalInstanceBlockStatus,1.3.6.1.4.1.4526.10.38.2.2.1.1.3,,,,column,"Block or unblock the captive portal instance for authentications."
cpCaptivePortalInstanceAuthUserCount,1.3.6.1.4.1.4526.10.38.2.2.1.1.4,,,,column,"The number of currently authenticated users for this captive portal."
cpCaptivePortalIntfStatusGroup,1.3.6.1.4.1.4526.10.38.2.3,,,,,""
cpCaptivePortalIntfStatusTable,1.3.6.1.4.1.4526.10.38.2.3.1,,,,table,"This database is used to report status for a captive portal instance interface."
cpCaptivePortalIntfStatusEntry,1.3.6.1.4.1.4526.10.38.2.3.1.1,,,,row,"Captive portal instance interface status entry."
cpCaptivePortalIntfIfIndex,1.3.6.1.4.1.4526.10.38.2.3.1.1.1,,,,column,"The ifIndex of the interface associated with this entry."
cpCaptivePortalIntfOperStatus,1.3.6.1.4.1.4526.10.38.2.3.1.1.2,,,,column,"Indication of whether captive portal instance is active on the interface."
cpCaptivePortalIntfOperDisabledReason,1.3.6.1.4.1.4526.10.38.2.3.1.1.3,,,,column,"The reason for the captive portal instance interface not being currently operational."
cpCaptivePortalIntfBlockStatus,1.3.6.1.4.1.4526.10.38.2.3.1.1.4,,,,column,"Indication of whether the captive portal instance interface is currently blocked for authentications."
cpCaptivePortalIntfAuthUserCount,1.3.6.1.4.1.4526.10.38.2.3.1.1.5,,,,column,"The number of currently authenticated users for this captive portal instance interface."
cpCaptivePortalIntfDatabaseGroup,1.3.6.1.4.1.4526.10.38.2.4,,,,,""
cpCaptivePortalIntfDatabaseTable,1.3.6.1.4.1.4526.10.38.2.4.1,,,,table,"A table of definitions for interfaces that are captive portal capable. This table identifies services that are provided on this interface."
cpCaptivePortalIntfDatabaseEntry,1.3.6.1.4.1.4526.10.38.2.4.1.1,,,,row,""
cpCaptivePortalIntfCapabilities,1.3.6.1.4.1.4526.10.38.2.4.1.1.1,,,,column,"The bitmap value used to identify which capabilities are available on the interface."
cpCaptivePortalClientStatusGroup,1.3.6.1.4.1.4526.10.38.2.5,,,,,""
cpCaptivePortalClientStatusTable,1.3.6.1.4.1.4526.10.38.2.5.1,,,,table,"This database is used to report status of authenticated clients."
cpCaptivePortalClientStatusEntry,1.3.6.1.4.1.4526.10.38.2.5.1.1,,,,row,"Captive portal client status entry."
cpCaptivePortalClientMacAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.1,,,,column,"The MAC address of the workstation from which the client is authenticated."
cpCaptivePortalClientIpAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.2,,,,column,"The IP address of the workstation from which the client is authenticated."
cpCaptivePortalClientUserName,1.3.6.1.4.1.4526.10.38.2.5.1.1.3,,,,column,"User name (or Guest ID) of the connected client."
cpCaptivePortalClientProtocolMode,1.3.6.1.4.1.4526.10.38.2.5.1.1.4,,,,column,"Protocol mode used for the client authentication."
cpCaptivePortalClientVerificationMode,1.3.6.1.4.1.4526.10.38.2.5.1.1.5,,,,column,"Type of user verification performed for the client authentication."
cpCaptivePortalClientAssocIfIndex,1.3.6.1.4.1.4526.10.38.2.5.1.1.6,,,,column,"The interface on which the client was authenticated."
cpCaptivePortalClientCPID,1.3.6.1.4.1.4526.10.38.2.5.1.1.7,,,,column,"The captive portal instance on which the client was authenticated."
cpCaptivePortalClientSessionTime,1.3.6.1.4.1.4526.10.38.2.5.1.1.8,,,,column,"The time (in seconds) since the client was authenticated."
cpCaptivePortalClientSwitchMacAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.9,,,,column,"The MAC address of the switch to which the client is authenticated."
cpCaptivePortalClientSwitchIpAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.10,,,,column,"The IP address of the switch to which the client is authenticated."
cpCaptivePortalClientSwitchType,1.3.6.1.4.1.4526.10.38.2.5.1.1.11,,,,column,"The switch (peer or local) to which the client is authenticated."
cpCaptivePortalClientDeauthAction,1.3.6.1.4.1.4526.10.38.2.5.1.1.12,,,,column,"This is an action object. Setting this object to start will initiate the deauthentication of authenticated client. Read on this object will always return none."
cpCaptivePortalClientAuthFailureConnectionAttempts,1.3.6.1.4.1.4526.10.38.2.5.1.1.13,,,,column,"The captive portal authentication failure count."
cpCaptivePortalClientStatisticsTable,1.3.6.1.4.1.4526.10.38.2.5.2,,,,table,"A table of statistics for each active session."
cpCaptivePortalClientStatisticsEntry,1.3.6.1.4.1.4526.10.38.2.5.2.1,,,,row,"Captive portal client statistics entry."
cpCaptivePortalClientBytesReceived,1.3.6.1.4.1.4526.10.38.2.5.2.1.1,,,,column,"Number of bytes received by this client."
cpCaptivePortalClientBytesTransmitted,1.3.6.1.4.1.4526.10.38.2.5.2.1.2,,,,column,"Number of bytes transmitted by this client."
cpCaptivePortalClientPacketsReceived,1.3.6.1.4.1.4526.10.38.2.5.2.1.3,,,,column,"Number of packets received by this client."
cpCaptivePortalClientPacketsTransmitted,1.3.6.1.4.1.4526.10.38.2.5.2.1.4,,,,column,"Number of packets transmitted by this client."
cpCaptivePortalIntfClientAssocGroup,1.3.6.1.4.1.4526.10.38.2.6,,,,,""
cpCaptivePortalIntfClientAssocTable,1.3.6.1.4.1.4526.10.38.2.6.1,,,,table,"This database is used to report clients associated with a particular captive portal interface."
cpCaptivePortalIntfClientAssocEntry,1.3.6.1.4.1.4526.10.38.2.6.1.1,,,,row,"Captive portal interface client status entry."
cpCaptivePortalIntfClientIfIndex,1.3.6.1.4.1.4526.10.38.2.6.1.1.1,,,,column,"The interface on which the client was authenticated."
cpCaptivePortalIntfClientAssocMacAddress,1.3.6.1.4.1.4526.10.38.2.6.1.1.2,,,,column,"The MAC address of the workstation from which the client is authenticated."
cpCaptivePortalIntfClientAssocRowStatus,1.3.6.1.4.1.4526.10.38.2.6.1.1.3,,,,column,"This specifies the row-status of this entry. For a valid entry, the row-status will return active(1). This is the only supported value."
cpCaptivePortalInstanceClientAssocGroup,1.3.6.1.4.1.4526.10.38.2.7,,,,,""
cpCaptivePortalInstanceClientAssocTable,1.3.6.1.4.1.4526.10.38.2.7.1,,,,table,"This database is used to report clients associated with a particular captive portal instance."
cpCaptivePortalInstanceClientAssocEntry,1.3.6.1.4.1.4526.10.38.2.7.1.1,,,,row,"Captive Portal instance client status entry."
cpCaptivePortalInstanceClientAssocInstanceId,1.3.6.1.4.1.4526.10.38.2.7.1.1.1,,,,column,"The instance ID associated with this client."
cpCaptivePortalInstanceClientAssocMacAddress,1.3.6.1.4.1.4526.10.38.2.7.1.1.2,,,,column,"The MAC address of the workstation from which the client is authenticated."
cpCaptivePortalInstanceClientAssocRowStatus,1.3.6.1.4.1.4526.10.38.2.7.1.1.3,,,,column,"This specifies the row-status of this entry. For a valid entry, the row-status will return active(1). This is the only supported value."
cpTrapsConfig,1.3.6.1.4.1.4526.10.38.3,,,,,""
cpTrapMode,1.3.6.1.4.1.4526.10.38.3.1,,,,,"Flag to enable/disable following Captive Portal SNMP traps: Client Authentication Failures, Client Connections, Client Database Full, Client Disconnections."
cpClientAuthenticationFailureTrapMode,1.3.6.1.4.1.4526.10.38.3.2,,,,,"Flag to enable/disable client authentication failure SNMP traps."
cpClientConnectTrapMode,1.3.6.1.4.1.4526.10.38.3.3,,,,,"Flag to enable/disable client connection SNMP traps."
cpClientDatabaseFullTrapMode,1.3.6.1.4.1.4526.10.38.3.4,,,,,"Flag to enable/disable client database full SNMP traps."
cpClientDisconnectTrapMode,1.3.6.1.4.1.4526.10.38.3.5,,,,,"Flag to enable/disable client disconnection SNMP traps."
cpTraps,1.3.6.1.4.1.4526.10.38.4,,,,,""
cpClientAuthenticationFailure,1.3.6.1.4.1.4526.10.38.4.1,,,,,"A cpClientAuthenticationFailure trap signifies that the SNMP entity, acting in an agent role, has detected a client authentication failure."
cpClientConnect,1.3.6.1.4.1.4526.10.38.4.2,,,,,"A cpClientConnect trap signifies that the SNMP entity, acting in an agent role, has detected a client connection."
cpClientDatabaseFull,1.3.6.1.4.1.4526.10.38.4.3,,,,,"A cpClientDatabaseFull trap signifies that the SNMP entity, acting in an agent role, has detected that client authentication database is full."
cpClientDisconnect,1.3.6.1.4.1.4526.10.38.4.4,,,,,"A cpClientDisconnect trap signifies that the SNMP entity, acting in an agent role, has detected a client disconnection."
cpCaptivePortalConfigWebGroup,1.3.6.1.4.1.4526.10.38.5,,,,,""
cpCaptivePortalConfigWebTable,1.3.6.1.4.1.4526.10.38.5.1,,,,table,"This database is used to web config."
cpCaptivePortalConfigWebEntry,1.3.6.1.4.1.4526.10.38.5.1.1,,,,row,"Captive Portal instance client status entry."
cpCaptivePortalConfigWebInstanceId,1.3.6.1.4.1.4526.10.38.5.1.1.1,,,,column,"TThe identifier associated with instance of Captive Portal."
cpCaptivePortalConfigWebWebId,1.3.6.1.4.1.4526.10.38.5.1.1.2,,,,column,"The Web ID associated with this client."
