OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3BfdIpIfMemberTable,1.3.6.1.4.1.2544.1.12.38.1.2,,no-access,objecttype,table,"A list of entries for the BFD Traffic Ip Interface member."
f3BfdIpIfMemberEntry,1.3.6.1.4.1.2544.1.12.38.1.2.1,,no-access,objecttype,row,"A conceptual row in the f3BfdIpIfMemberTable."
f3BfdIpIfMemberObject,1.3.6.1.4.1.2544.1.12.38.1.2.1.1,variablepointer,no-access,objecttype,column,"This object describes the traffic ip interface."
f3BfdIpIfMemberStorageType,1.3.6.1.4.1.2544.1.12.38.1.2.1.2,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3BfdIpIfMemberRowStatus,1.3.6.1.4.1.2544.1.12.38.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3BfdIpIfMemberRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3BfdIpIfMemberRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3BfdIpIfMemberRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3L3TrafficIPInterfaceExtBfdTable,1.3.6.1.4.1.2544.1.12.38.1.3,,no-access,objecttype,table,"A list of entries corresponding to traffic ip interface for configuration purposes."
f3L3TrafficIPInterfaceExtBfdEntry,1.3.6.1.4.1.2544.1.12.38.1.3.1,,no-access,objecttype,row,"A conceptual row in the f3L3TrafficIPInterfaceExtBfdTable."
f3L3TrafficIPInterfaceExtBfdObject,1.3.6.1.4.1.2544.1.12.38.1.3.1.1,variablepointer,read-only,objecttype,column,"This object describes the BFD object OID."
f3L3TrafficIPInterfaceExtBfdDesiredMinTxInterval,1.3.6.1.4.1.2544.1.12.38.1.3.1.2,unsigned32,read-write,objecttype,column,"."
f3L3TrafficIPInterfaceExtBfdReqMinRxInterval,1.3.6.1.4.1.2544.1.12.38.1.3.1.3,unsigned32,read-write,objecttype,column,"."
f3L3TrafficIPInterfaceExtBfdLocalMultiplier,1.3.6.1.4.1.2544.1.12.38.1.3.1.4,unsigned32,read-write,objecttype,column,"."
f3VrfExtBfdConfigTable,1.3.6.1.4.1.2544.1.12.38.1.4,,no-access,objecttype,table,"A list of entries corresponding to vrf for configuration purposes."
f3VrfExtBfdConfigEntry,1.3.6.1.4.1.2544.1.12.38.1.4.1,,no-access,objecttype,row,"A conceptual row in the f3VrfExtBfdConfigTable."
f3VrfExtBfdDesiredMinTxInterval,1.3.6.1.4.1.2544.1.12.38.1.4.1.1,unsigned32,read-write,objecttype,column,"."
f3VrfExtBfdReqMinRxInterval,1.3.6.1.4.1.2544.1.12.38.1.4.1.2,unsigned32,read-write,objecttype,column,"."
f3VrfExtBfdLocalMultiplier,1.3.6.1.4.1.2544.1.12.38.1.4.1.3,unsigned32,read-write,objecttype,column,"."
f3L3TrafficBgpPeerExtBfdConfigTable,1.3.6.1.4.1.2544.1.12.38.1.5,,no-access,objecttype,table,"Traffic BGP peer extension Table."
f3L3TrafficBgpPeerExtBfdConfigEntry,1.3.6.1.4.1.2544.1.12.38.1.5.1,,no-access,objecttype,row,"A conceptual row in the f3L3TrafficBgpPeerExtBfdConfigTable."
f3L3TrafficBgpPeerBfdDetect,1.3.6.1.4.1.2544.1.12.38.1.5.1.1,truthvalue,read-write,objecttype,column,"."
f3L3TrafficOspfInterfaceExtBfdConfigTable,1.3.6.1.4.1.2544.1.12.38.1.6,,no-access,objecttype,table,"A list of entries for the Traffic OSPF Interface."
f3L3TrafficOspfInterfaceExtBfdConfigEntry,1.3.6.1.4.1.2544.1.12.38.1.6.1,,no-access,objecttype,row,"A conceptual row in the f3L3TrafficOspfInterfaceExtBfdConfigTable."
f3L3TrafficOspfInterfaceBfdDetect,1.3.6.1.4.1.2544.1.12.38.1.6.1.1,truthvalue,read-write,objecttype,column,"."
f3VrfBfdSessionTable,1.3.6.1.4.1.2544.1.12.38.1.7,,no-access,objecttype,table,"A list of entries for VRF BFD Sessions. Must set f3VrfActionX as optimizeBfdSessionRetrieve(9) before get data from this table."
f3VrfBfdSessionEntry,1.3.6.1.4.1.2544.1.12.38.1.7.1,,no-access,objecttype,row,"A conceptual row in the f3VrfBfdSessionTable."
f3VrfBfdSessionIpAddress,1.3.6.1.4.1.2544.1.12.38.1.7.1.1,displaystring,no-access,objecttype,column,"."
f3VrfBfdSessionInterface,1.3.6.1.4.1.2544.1.12.38.1.7.1.2,displaystring,no-access,objecttype,column,"."
f3VrfBfdSessionNegotiatedTxInterval,1.3.6.1.4.1.2544.1.12.38.1.7.1.3,unsigned32,read-only,objecttype,column,"."
f3VrfBfdSessionNegotiatedDetectionTimer,1.3.6.1.4.1.2544.1.12.38.1.7.1.4,unsigned32,read-only,objecttype,column,"."
f3VrfBfdSessionState,1.3.6.1.4.1.2544.1.12.38.1.7.1.5,ianabfdsessstatetc,read-only,objecttype,column,"."
f3BfdConformance,1.3.6.1.4.1.2544.1.12.38.2,,,objectidentity,,""
f3BfdCompliances,1.3.6.1.4.1.2544.1.12.38.2.1,,,objectidentity,,""
f3BfdCompliance,1.3.6.1.4.1.2544.1.12.38.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3-BFD-MIB compilance."
f3BfdGroups,1.3.6.1.4.1.2544.1.12.38.2.2,,,objectidentity,,""
f3BfdConfigGroup,1.3.6.1.4.1.2544.1.12.38.2.2.1,,,objectgroup,,"A collection of objects used to manage the BFD Configuration objects."
