OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciuIfOverHeadBits,1.3.6.1.4.1.9.9.18.1.1.2.1.3,octet string,read-only,objecttype,column,"This object describes 5 attributes of Overhead bits. The Overhead bits contains the ISDN U interface transceiver operations and maintenance functions that are handled by M4, M5 and M6 bits in the superframe. These bits are described as follows: act - start-up bit; this bit is set to binary ONE by the network as a part of the start-up sequence to communicate readiness for layer-2 communication. dea - turn-off bit; this bit is set to binary ZERO by the network to communicate to the NT its intention to turn off. febe - Far End Block Error bit; this bit is set to binary ONE if there are no error in the superframe and binary ZERO if the superframe contains an error. uoa - U interface only activation bit; This bit is set to binary ONE if the S/T interface should be activated. Otherwise, this bit should be set to binary ZERO. aib - Alarm indication bit; this bit is set to binary ONE if the transmission path for D, B1, and B2 channels has been established all the way to the local exchange. Otherwise, this bit is set to binary ZERO. "
ciuIfFebeErrors,1.3.6.1.4.1.9.9.18.1.1.2.1.4,counter32,read-only,objecttype,column,"Number of Far End Block Errors (FEBE) detected since last boot. Whenever the CO (Central Office) receives a block of data from the router with a CRC error, the FEBE count is incremented by one."
ciuIfNebeErrors,1.3.6.1.4.1.9.9.18.1.1.2.1.5,counter32,read-only,objecttype,column,"Number of Near End Block Errors (NEBE) detected since last boot. Whenever the U transceiver receives a block of data with a CRC error, the NEBE count is incremented by one."
ciuIfLoopStatus,1.3.6.1.4.1.9.9.18.1.1.2.1.6,integer,read-only,objecttype,column,"Current ISDN BRI integrated U interface Loop status and NT maintenance mode. The definition of maintenance modes are as follows: none - The U interface is not in either Loopback or maintenance mode. type2Loopback - Type 2 (CO to U interface) Loopback mode; this mode is set to perform the loopback between CO and the ISDN BRI integrated U interface. type3Loopback - Type 3 (processor to U interface) Loopback mode; this mode is set by router to perform the loopback between the router processor and the ISDN BRI integrated U interface. ntQuietMode - NT quiet mode; this mode is set by CO for metallic loop tests. In the NT quiet mode, the ISDN U interface will not attempt a start-up or will not initiate transmission during metallic loop tests conducted by the network. ilmtMode - Insertion loss measurement test (ILMT); this mode is set by CO for the Insertion loss measurement test. The insertion loss measurement test will cause a known test signal to be generated by the NT. This test will be used in network measurements of DSL (Digital Subscriber Line) transmission characteristics.  Enumeration: 'type2Loopback': 2, 'none': 1, 'ntQuietMode': 4, 'type3Loopback': 3, 'ilmtMode': 5."
ciuIfExternalSTPort,1.3.6.1.4.1.9.9.18.1.2,,,objectidentity,,""
ciuIfExternalSTPortStatusTable,1.3.6.1.4.1.9.9.18.1.2.1,,no-access,objecttype,table,"The external S/T port status table. It contains the operation status of the external ISDN S/T ports."
ciuIfExternalSTPortStatusEntry,1.3.6.1.4.1.9.9.18.1.2.1.1,,no-access,objecttype,row,"An entry in the status table for each external ISDN S/T port."
ciuIfExternalSTPortNumber,1.3.6.1.4.1.9.9.18.1.2.1.1.1,integer,no-access,objecttype,column,"The external ISDN S/T port number."
ciuIfExternalSTPortStatus,1.3.6.1.4.1.9.9.18.1.2.1.1.2,integer,read-only,objecttype,column,"This object contains the operation status of the external ISDN S/T port. activated - The external ISDN S/T port is activated. The port is active and data can be transmitted and received on the port. activationPending - The external ISDN S/T port is in activation pending state. Either the CO or the router has initiated activation of the port, but activation has not yet completed. Data cannot be transmitted or received. deactivated - The external ISDN S/T port is deactivated. Either no ISDN device is attached to the external S/T port or the ISDN line to the CO is deactivated. Data cannot be transmitted or received on the S/T port.  Enumeration: 'activationPending': 2, 'deactivated': 3, 'activated': 1."
ciuIfMIBNotificationEnables,1.3.6.1.4.1.9.9.18.1.3,,,objectidentity,,""
ciuIfEnableULoopStatusNotification,1.3.6.1.4.1.9.9.18.1.3.1,truthvalue,read-write,objecttype,scalar,"Indicates whether or not an ISDN BRI integrated U interface Loop status notification (ciuIfLoopStatusNotification) will be generated by this router."
ciuIfMIBNotificationPrefix,1.3.6.1.4.1.9.9.18.2,,,objectidentity,,""
ciuIfMIBNotifications,1.3.6.1.4.1.9.9.18.2.0,,,objectidentity,,""
ciuIfLoopStatusNotification,1.3.6.1.4.1.9.9.18.2.0.1,,,notificationtype,," A ciuIfLoopStatusNotification is sent when there is a change in ciscoIsdnuIfLoopStatus object. The status change occurs when the ISDN BRI integrated U interface enters into or exits from Loopback or Maintenance modes. "
ciuIfMIBConformance,1.3.6.1.4.1.9.9.18.3,,,objectidentity,,""
ciuIfMIBCompliances,1.3.6.1.4.1.9.9.18.3.1,,,objectidentity,,""
ciuIfMIBCompliance,1.3.6.1.4.1.9.9.18.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco ISDN BRI integrated U interface MIB"
ciuIfMIBGroups,1.3.6.1.4.1.9.9.18.3.2,,,objectidentity,,""
ciuIfMIBGroup,1.3.6.1.4.1.9.9.18.3.2.1,,,objectgroup,,"The collection of objects providing information about the Cisco ISDN BRI integrated U interface."
