OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cLIMediationIndex,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.1,integer32,no-access,objecttype,column,"h3cLIMediationIndex is a entry identifier. The Mediation Device should be responsible for making sure these are unique. Before creating a new entry, a value for this variable may be obtained by reading h3cLINewIndex to reduce the probability of a value collision."
h3cLIMediationDestAddrType,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.2,inetaddresstype,read-write,objecttype,column,"The type of h3cLIMediationDestAddr."
h3cLIMediationDestAddr,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.3,inetaddress,read-write,objecttype,column,"The IP Address of the Mediation Device to receive intercepted traffic."
h3cLIMediationDestPort,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.4,inetportnumber,read-write,objecttype,column,"The L4-port number on the Mediation Device to receive intercepted traffic."
h3cLIMediationSrcInterface,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.5,interfaceindexorzero,read-write,objecttype,column,"The interface on the intercepting device from which to transmit intercepted data. If zero, intercepting device will select an outbound interface according to h3cLIMediationDestAddr."
h3cLIMediationDscp,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.6,integer32,read-write,objecttype,column,"The Differentiated Services Code Point the intercepting device applies to the IP packets encapsulating the intercepted traffic."
h3cLIMediationTimeOut,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.7,dateandtime,read-write,objecttype,column,"The time at which this row and all related Stream Table rows should be automatically removed, and the intercept function expire."
h3cLIMediationTransport,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.8,integer,read-write,objecttype,column,"The protocol used in transferring intercepted data to the Mediation Device. Enumeration: 'udp': 1."
h3cLIMediationNotificationEnable,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.9,truthvalue,read-write,objecttype,column,"This variable controls the generation of any notifications or informs by the MIB agent for this table entry."
h3cLIMediationRowStatus,1.3.6.1.4.1.43.45.1.10.2.111.1.3.2.1.10,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cLIStreamTable,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3,,no-access,objecttype,table,"This table lists the traffic stream's type to be intercepted. The specified filter is defined in h3cLIIPStreamTable, h3cLIMACStreamTable or h3cLIUserStreamTable, according to h3cLIStreamtype. Also it contains counters for packets to be intercepted and dropped by attached type of filter."
h3cLIStreamEntry,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1,,no-access,objecttype,row,"A single type of data stream to be intercepted."
h3cLIStreamIndex,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.1,integer32,no-access,objecttype,column,"The index of the stream entry."
h3cLIStreamtype,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.2,integer,read-write,objecttype,column,"Identifies the type of stream, and according to it uses filter table. It can not be changed after a filter table is attached to it. The following types of streams are supported: ip: IP filter. The exact definition is a row in h3cLIIPStreamTable. mac: MAC filter. The exact definition is a row in h3cLIMACStreamTable. userConnecton: User connection filter. The exact definition is a row in h3cLIUserStreamTable. Enumeration: 'ip': 1, 'mac': 2, 'userConnection': 3."
h3cLIStreamEnable,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.3,truthvalue,read-write,objecttype,column,"If 'true', the interception is active. And it is set to 'true' only after an additional filter specification has been attached to this stream."
h3cLIStreamPackets,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.4,counter32,read-only,objecttype,column,"The numbers of packets that have been intercepted."
h3cLIStreamDrops,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.5,counter32,read-only,objecttype,column,"The numbers of packets were dropped in the lawful intercept process."
h3cLIStreamHPackets,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.6,counter64,read-only,objecttype,column,"The numbers of packets have been intercepted. This object is a 64-bit version of h3cLIStreamPackets."
h3cLIStreamHDrops,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.7,counter64,read-only,objecttype,column,"The numbers of packets were dropped in the lawful intercept process. This object is a 64-bit version of h3cLIStreamDrops."
h3cLIStreamRowStatus,1.3.6.1.4.1.43.45.1.10.2.111.1.3.3.1.8,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cLIIPStream,1.3.6.1.4.1.43.45.1.10.2.111.2,,,objectidentity,,""
h3cLIIPStreamObjects,1.3.6.1.4.1.43.45.1.10.2.111.2.1,,,objectidentity,,""
h3cLIIPStreamTable,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1,,no-access,objecttype,table,"This table lists the IPv4 and IPv6 streams to be intercepted. It is associated with h3cLIMediationTable and h3cLIStreamTable."
h3cLIIPStreamEntry,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1,,no-access,objecttype,row,"A single stream to be intercepted. The first index indicates the Mediation Device. The second index is that of the stream's counter entry in the h3cLIStreamTable. The second index permits multiple classifiers to be used together, such as having an IP address as source or destination."
h3cLIIPStreamInterface,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.1,interfaceindexorzero,read-write,objecttype,column,"Traffic received or transmitted over this interface will be intercepted. This value must be set when creating a stream entry, either zero, or a valid interface index. If the value is zero, interception accepts any interface. Then at least one additional parameter must be selected, and not be default value."
h3cLIIPStreamAddrType,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.2,inetaddresstype,read-write,objecttype,column,"The type of address, used in packet selection."
h3cLIIPStreamDestAddr,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.3,inetaddress,read-write,objecttype,column,"The Destination address used in packet selection. This address will be consistent with the type specified in h3cLIIPStreamAddrType."
h3cLIIPStreamDestAddrLength,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.4,inetaddressprefixlength,read-write,objecttype,column,"The length of the Destination Prefix. A value of zero means all addresses to match. This prefix length will be consistent with the type specified in h3cLIIPStreamAddrType."
h3cLIIPStreamSrcAddr,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.5,inetaddress,read-write,objecttype,column,"The Source Address used in packet selection. This address will be consistent with the type specified in h3cLIIPStreamAddrType."
h3cLIIPStreamSrcAddrLength,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.6,inetaddressprefixlength,read-write,objecttype,column,"The length of the Source Prefix. A value of zero means all addresses to match. This prefix length will be consistent with the type specified in h3cLIIPStreamAddrType."
h3cLIIPStreamTosByte,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.7,integer32,read-write,objecttype,column,"The value of the TOS byte. If h3cLIIPStreamTosByte&(~h3cLIIPStreamTosByteMask)!=0, configuration is rejected."
h3cLIIPStreamTosByteMask,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.8,integer32,read-write,objecttype,column,"This value is ANDed with the value of the TOS byte in a packet and compared with h3cLIIPStreamTosByte. If the values are equal, the comparison is equal. If both the mask and the TosByte value are zero, the result is to always accept."
h3cLIIPStreamFlowId,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.9,integer32,read-write,objecttype,column,"The flow identifier in an IPv6 header. -1 indicates that the Flow Id is unused."
h3cLIIPStreamProtocol,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.10,integer32,read-write,objecttype,column,"The IP protocol to match against the IPv4 protocol number or the IPv6 Next- Header number in the packet."
h3cLIIPStreamDestL4PortMin,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.11,inetportnumber,read-write,objecttype,column,"The minimum value that the layer-4 destination port number in the packet must have in order to match. This value must be equal to or less than the value specified for this entry in h3cLIIPStreamDestL4PortMax. If both h3cLIIPStreamDestL4PortMin and h3cLIIPStreamDestL4PortMax are at their default values, the port number is effectively unused. If h3cLIIPStreamDestL4PortMin is equal to h3cLIIPStreamDestL4PortMax, only one port number to be intercepted."
h3cLIIPStreamDestL4PortMax,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.12,inetportnumber,read-write,objecttype,column,"The maximum value that the layer-4 destination port number in the packet must have in order to match this classifier entry. This value must be equal to or greater than the value specified for this entry in h3cLIIPStreamDestL4PortMin. If both h3cLIIPStreamDestL4PortMin and h3cLIIPStreamDestL4PortMax are at their default values, the port number is effectively unused. If h3cLIIPStreamDestL4PortMin is equal to h3cLIIPStreamDestL4PortMax, only one port number to be intercepted."
h3cLIIPStreamSrcL4PortMin,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.13,inetportnumber,read-write,objecttype,column,"The minimum value that the layer-4 destination port number in the packet must have in order to match. This value must be equal to or less than the value specified for this entry in h3cLIIPStreamSrcL4PortMax. If both h3cLIIPStreamSrcL4PortMin and h3cLIIPStreamSrcL4PortMax are at their default values, the port number is effectively unused. If h3cLIIPStreamSrcL4PortMin is equal to h3cLIIPStreamSrcL4PortMax, only one port number to be intercepted."
h3cLIIPStreamSrcL4PortMax,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.14,inetportnumber,read-write,objecttype,column,"The maximum value that the layer-4 destination port number in the packet must have in order to match this classifier entry. This value must be equal to or greater than the value specified for this entry in h3cLIIPStreamSrcL4PortMin. If both h3cLIIPStreamSrcL4PortMin and h3cLIIPStreamSrcL4PortMax are at their default values, the port number is effectively unused. If h3cLIIPStreamSrcL4PortMin is equal to h3cLIIPStreamSrcL4PortMax, only one port number to be intercepted."
h3cLIIPStreamVRF,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.15,snmpadminstring,read-write,objecttype,column,"It is the name of a Virtual Routing and Forwarding (VRF) of a VPN."
h3cLIIPStreamRowStatus,1.3.6.1.4.1.43.45.1.10.2.111.2.1.1.1.18,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cLIMACStream,1.3.6.1.4.1.43.45.1.10.2.111.3,,,objectidentity,,""
h3cLIMACStreamObjects,1.3.6.1.4.1.43.45.1.10.2.111.3.1,,,objectidentity,,""
h3cLIMACStreamTable,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1,,no-access,objecttype,table,"This table lists the IEEE 802 streams to be intercepted. It is associated with h3cLIMediationTable and h3cLIStreamTable."
h3cLIMACStreamEntry,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1,,no-access,objecttype,row,"A single stream to be intercepted. The first index indicates the Mediation Device. The second index is that of the stream's counter entry in the h3cLIStreamTable. The second index permits multiple classifiers to be used together, such as having an MAC address as source or destination."
h3cLIMACStreamFields,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.1,bits,read-write,objecttype,column,"This object displays what attributes will be compared to identify traffic. interface: indicates that traffic on the stated interface is to be intercepted dstMacAddress: indicates that traffic destined to a given address should be intercepted srcMacAddress: indicates that traffic sourced from a given address should be intercepted ethernetPid: indicates that traffic with a stated Ethernet Protocol Identifier should be intercepted dSap: indicates that traffic with an certain 802.2 LLC Destination SAP should be intercepted sSap: indicates that traffic with an certain 802.2 LLC Source SAP should be intercepted At least one of the bits has to be set in order to activate an entry. If multiple bits are set, traffic to be intercepted must be satisfied with all set attributes. Bits: 'dSap': 4, 'sSap': 5, 'ethernetPid': 3, 'srcMacAddress': 2, 'interface': 0, 'dstMacAddress': 1."
h3cLIMACStreamInterface,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.2,interfaceindexorzero,read-write,objecttype,column,"Traffic received or transmitted over this interface will be intercepted. This value must be set when creating a stream entry, either zero, or a valid interface index. If the value is zero, interception accepts any interface. Additional parameter must be selected together."
h3cLIMACStreamDestAddr,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.3,macaddress,read-write,objecttype,column,"The Destination address used in packet selection."
h3cLIMACStreamSrcAddr,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.4,macaddress,read-write,objecttype,column,"The Source Address used in packet selection."
h3cLIMACStreamEthPid,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.5,unsigned32,read-write,objecttype,column,"The value of the Ethernet Protocol Identifier in the Ethernet traffic or IEEE 802.2 SNAP traffic."
h3cLIMACStreamDSap,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.6,unsigned32,read-write,objecttype,column,"The value of the IEEE 802.2 Destination SAP."
h3cLIMACStreamSSap,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.7,unsigned32,read-write,objecttype,column,"The value of the IEEE 802.2 Source SAP."
h3cLIMACStreamRowStatus,1.3.6.1.4.1.43.45.1.10.2.111.3.1.1.1.8,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cLIUserStream,1.3.6.1.4.1.43.45.1.10.2.111.4,,,objectidentity,,""
h3cLIUserStreamObjects,1.3.6.1.4.1.43.45.1.10.2.111.4.1,,,objectidentity,,""
h3cLIUserStreamTable,1.3.6.1.4.1.43.45.1.10.2.111.4.1.1,,no-access,objecttype,table,"This table lists the user connection streams to be intercepted. It is associated with h3cLIMediationTable and h3cLIStreamTable."
h3cLIUserStreamEntry,1.3.6.1.4.1.43.45.1.10.2.111.4.1.1.1,,no-access,objecttype,row,"A single stream to be intercepted. The first index indicates the Mediation Device. The second index is that of the stream's counter entry in the h3cLIStreamTable. This permits multiple classifiers to be used together."
h3cLIUserStreamAcctSessID,1.3.6.1.4.1.43.45.1.10.2.111.4.1.1.1.1,octet string,read-write,objecttype,column,"This is the RADIUS attribute 44 acct-session-ID. The string must be set, and the length not be zero."
h3cLIUserStreamRowStatus,1.3.6.1.4.1.43.45.1.10.2.111.4.1.1.1.2,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
