OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
btdsFramerChannelTable,1.3.6.1.4.1.562.2.4.1.81.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface or n*64kbps channel."
btdsFramerChannelEntry,1.3.6.1.4.1.562.2.4.1.81.2.11.1,,no-access,objecttype,row,"An entry in the btdsFramerChannelTable."
btdsFramerProtocol,1.3.6.1.4.1.562.2.4.1.81.2.11.1.7,integer,read-write,objecttype,column,"This attribute specifies the ingress frames suppressed by this Btds. If protocol is none, this Btds does not suppress any ingress frames. If protocol is hdlc, this Btds suppresses ingress frames where each byte is an identical non-inverted hdlc idle pattern, but only after two or more consecutive frames meet this description. If protocol is nrziHdlc, this Btds suppresses ingress frames where each byte is an identical NRZI encoded hdlc idle pattern, but only after two or more consecutive frames meet this description. If protocol is universal, this Btds suppresses ingress frames where each 16-bit word is identical, but only after a provisionable number of consecutive frames meet this description. The number of consecutive frames is determined by numOfIdleBytesToMonitor. Note that the number of idle bytes suppressed at the ingress side does not necessarily equal the number of idle bytes generated at the egress side. Enumeration: 'none': 0, 'nrziHdlc': 2, 'universal': 3, 'hdlc': 1."
btdsFramerNumOfIdleBytesToMonitor,1.3.6.1.4.1.562.2.4.1.81.2.11.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the number of consecutive repeated ingress 16-bit words this Btds must encounter before suppressing universal ingress idle frames. This attribute is only used if protocol is universal. numOfIdleBytesToMonitor should be larger than the largest frame size that can be sent into this Btds."
btdsFramerIdlePattern,1.3.6.1.4.1.562.2.4.1.81.2.11.1.9,hex,read-write,objecttype,column,"This attribute specifies how to fill a local egress frame when the remote Btds suppressed an ingress frame."
btdsFramerTimeSlotAlignment,1.3.6.1.4.1.562.2.4.1.81.2.11.1.10,integer,read-write,objecttype,column,"This attribute specifies the time slot alignment of this Btds. With time slot alignment, data sent out on a particular time slot to a link is received on the same time slot. A value of unaligned specifies the regular Btds application. A value of frameAligned enables frame aligned Btds. When framed aligned Btds is specified, only one channel may be provisioned since only one fraction of N x 64 kbit/s is presently available. timeSlotAlignment can not be set to frameAligned unless this Btds is running on a DS1V, E1V, 1pDS1V or 1pE1V card timeSlotAlignment must have the same value at both ends of a Btds. If timeSlotAlignment does not have the same value at both ends of a Btds, the Btds will be out of service. In this case, Btds serviceFailureReason is mismatchedTimeSlotAlignment. Enumeration: 'frameAligned': 1, 'unaligned': 0."
btdsFramerInsertedOutputDelay,1.3.6.1.4.1.562.2.4.1.81.2.11.1.11,unsigned32,read-write,objecttype,column,"This attribute defines the amount of added output delay to compensate for cross network delay variations. Cross network delay variations is a function of the network topology. Setting this attribute will allow the Btds service to deal with cross network delay variations. This attribute provides for delay in addition to the elastic buffer. Total egress delay is approximately the insertedOutputDelay plus the elastic buffer. The elastic buffer is the packetization timex5 cells in the buffer. Packetization time per cell is calculated by taking the inverse of [linespeed (kbits/sec) x (byte/8bits) x (1/cellsize (bytes))]. This value is msec.The value for insertedOutputDelay should be increased if the frmUnderRuns is increasing and frmLostInNetwork is not increasing."
btdsFramerBtdsCellSize,1.3.6.1.4.1.562.2.4.1.81.2.11.1.12,integer,read-write,objecttype,column,"This attribute allows selection of larger BTDS cell sizes. Larger BTDS cell sizes improve efficiency but increase the minimum egress queue delay. If the associated channel is using less than 5 timeslots (320 kbits/sec), the default btdsCellSize will be used. Setting btdsCellSize to 84 is only allowed on DS1 and E1 FPs. Enumeration: 'n84': 1, 'n44': 0."
btdsFramerStateTable,1.3.6.1.4.1.562.2.4.1.81.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
btdsFramerStateEntry,1.3.6.1.4.1.562.2.4.1.81.2.12.1,,no-access,objecttype,row,"An entry in the btdsFramerStateTable."
btdsFramerAdminState,1.3.6.1.4.1.562.2.4.1.81.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
btdsFramerOperationalState,1.3.6.1.4.1.562.2.4.1.81.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
btdsFramerUsageState,1.3.6.1.4.1.562.2.4.1.81.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
btdsFramerStatsTable,1.3.6.1.4.1.562.2.4.1.81.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
btdsFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.81.2.13.1,,no-access,objecttype,row,"An entry in the btdsFramerStatsTable."
btdsFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.81.2.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by Framer. This count wraps to zero after reaching its maximum value."
btdsFramerSuppressedFrames,1.3.6.1.4.1.562.2.4.1.81.2.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of frames dropped at the interface due to the idle pattern being detected. This count wraps to zero after reaching its maximum value."
btdsFramerFrmToIf,1.3.6.1.4.1.562.2.4.1.81.2.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by Framer. This count wraps to zero after reaching its maximum value."
btdsFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.81.2.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the network with LRC errors. This count wraps to zero after reaching its maximum value."
btdsFramerFrmLostInNetwork,1.3.6.1.4.1.562.2.4.1.81.2.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of frames which the service knows it did not receive from the network although they were sent in to the network from the far end. This count wraps to zero after reaching its maximum value."
btdsFramerFrmUnderRuns,1.3.6.1.4.1.562.2.4.1.81.2.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of times that a frame was needed but was not available because it had been delayed too long in the network. This error may occur repeatedly if the interface clocks at the two access points to the network are operating at different rates. This count wraps to zero after reaching its maximum value."
btdsFramerFrmDumped,1.3.6.1.4.1.562.2.4.1.81.2.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of frames which have been dumped because the local interface output queue grew too large. This can occur if the clock rate on the local interface is faster than the clock rate on the remote interface and there are no silence periods to absorb the difference. This count wraps to zero after reaching its maximum value."
btdsPlc,1.3.6.1.4.1.562.2.4.1.81.3,,,objectidentity,,""
btdsPlcRowStatusTable,1.3.6.1.4.1.562.2.4.1.81.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of btdsPlc components."
btdsPlcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.81.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single btdsPlc component."
btdsPlcRowStatus,1.3.6.1.4.1.562.2.4.1.81.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of btdsPlc components. These components cannot be added nor deleted."
btdsPlcComponentName,1.3.6.1.4.1.562.2.4.1.81.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
btdsPlcStorageType,1.3.6.1.4.1.562.2.4.1.81.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the btdsPlc tables."
btdsPlcIndex,1.3.6.1.4.1.562.2.4.1.81.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the btdsPlc tables."
btdsPlcProvTable,1.3.6.1.4.1.562.2.4.1.81.3.10,,no-access,objecttype,table,"This group contains all provisionable attributes for a permanent logical connection. Note that all of the attributes are valid and provisionable on both ends of a connection. However with the exception of remoteName, all operational attributes are derived from the originating end provisioning, which may be either end unless remoteName is not provisioned on one end."
btdsPlcProvEntry,1.3.6.1.4.1.562.2.4.1.81.3.10.1,,no-access,objecttype,row,"An entry in the btdsPlcProvTable."
btdsPlcRemoteName,1.3.6.1.4.1.562.2.4.1.81.3.10.1.2,asciistring,read-write,objecttype,column,"This attribute is the PLC's remote end point's address in the format of a Passport component name The syntax of a component is: 'em/node type/instance'. End points are identified using a node name and a service name. As an example, the end point component name for the third voice service on node MoonBase is: 'EM/MoonBase VS/3'. If the remoteName is provisioned it must match the remote name of the other end or the connection will not be established even if the remote end is provisioned correctly. If no remoteName is provisioned then this LC will accept connections from any other remote LC and it will not originate calls. Connections establish faster and are unique if both ends are provisioned with the remoteName. These strings are case insensitive but the complete component name must be input."
btdsPlcSetupPriority,1.3.6.1.4.1.562.2.4.1.81.3.10.1.3,unsigned32,read-write,objecttype,column,"This attribute gives the priority at which a path is established. Zero is the highest priority and four is the lowest. When PORS establishes a path through the network, it uses the setupPriority attribute to determine its potential for bumping established paths to acquire their bandwidth. The holdingPriority, a complementary attribute of this attribute, indicates the priority a path maintains once it is established. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
btdsPlcHoldingPriority,1.3.6.1.4.1.562.2.4.1.81.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute gives the priority that a path holds once it is established. Zero(0) is the highest priority and four(4) is the lowest. A path's holdingPriority determines its likelihood of being bumped by a new path to acquire its bandwidth. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
btdsPlcRequiredTxBandwidth,1.3.6.1.4.1.562.2.4.1.81.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute gives the bandwidth (in bits per second) reserved by a path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. This value should be chosen to achieve the amount of statistical bandwidth sharing that is desired by the network administration. This reservation is not enforced and is used to determine how many paths can be supported on a trunk. Both ends should be provisioned with the correct values allowing for the fact that Transmit at this end represents Receive at the remote end. Note that when the values do not correspond the originating end of the connection determines the value."
btdsPlcRequiredRxBandwidth,1.3.6.1.4.1.562.2.4.1.81.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute gives the bandwidth (in bits per second) reserved by a path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. This value should be chosen to achieve the amount of statistical bandwidth sharing that is desired by the network administration. This reservation is not enforced and is used to determine how many paths can be supported on a trunk. Both ends should be provisioned with the correct values allowing for the fact that transmit at this end represents receive at the remote end. Note that when the values do not correspond, the originating end of the connection determines the value."
btdsPlcRequiredTrafficType,1.3.6.1.4.1.562.2.4.1.81.3.10.1.7,integer,read-write,objecttype,column,"This attribute indicates the type of traffic transmitted over the path. There are eight(8) possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five(5) other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1, then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
btdsPlcPermittedTrunkTypes,1.3.6.1.4.1.562.2.4.1.81.3.10.1.8,octet string,read-write,objecttype,column,"This attribute lists up to eight(8) types of trunk that can be used on the route. The terrestrial and satellite trunk types have been defined, leaving six(6) remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
btdsPlcRequiredSecurity,1.3.6.1.4.1.562.2.4.1.81.3.10.1.9,unsigned32,read-write,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero represents the most secure and seven represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
btdsPlcRequiredCustomerParm,1.3.6.1.4.1.562.2.4.1.81.3.10.1.10,unsigned32,read-write,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route. Its value, a number from zero to seven, is chosen by network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero to seven. The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
btdsPlcPathAttributeToMinimize,1.3.6.1.4.1.562.2.4.1.81.3.10.1.11,integer,read-write,objecttype,column,"This attribute indicates whether a route is selected on the basis of minimizing the cost or the delay. Each trunk has a cost and a delay metric associated with it. The cost of a selected route is the sum of the trunk cost metrics for all trunks included in the route. The delay of a selected route is the sum of the trunk delay metric for all trunks included in the route. Enumeration: 'delay': 1, 'cost': 0."
btdsPlcMaximumAcceptableCost,1.3.6.1.4.1.562.2.4.1.81.3.10.1.12,unsigned32,read-write,objecttype,column,"This attribute indicates an upper bound on the cost metric of a route, which is the sum of the cost metrics of all trunks on the route. The cost metric is the trunkCost attribute of the Trunk component. If for any trunk the trunkCost is larger than the maximumAcceptableCost, then that trunk is not considered during the route selection. While a shortest route is being selected, the route cost is being compared with the maximumAcceptableCost attribute, and this is done for any minimization criterion. No route is selected if the cost metric of the shortest route is larger than the maximumAcceptableCost."
btdsPlcMaximumAcceptableDelay,1.3.6.1.4.1.562.2.4.1.81.3.10.1.13,unsigned32,read-write,objecttype,column,"This attribute indicates an upper bound on the delay of a route, which is the sum of the delay of all trunks on the route. It should be provisioned with a reasonable maximum acceptable delay for the end to end one way delay of a 512-byte packet. Remember, that the trunk during its staging measures a measuredRoundTripDelay. This delay is divided by two and truncated to an integer number of milliseconds to provide a one way delay which is used to populate the delay in this trunk object in the topological database. The value includes emission, propagation, and queuing delays. A 512-byte packet is used to perform the measurement. If for any trunk the half of the trunk's measuredRoundTripDelay is larger than the maximumAcceptableDelay, then that trunk is not considered during the route selection. While a shortest route is being selected, the route delay is being compared with the maximumAcceptableDelay attribute, and this is done for any minimization criterion. No route is selected if the delay metric of the shortest route is larger than the maximumAcceptableDelay."
btdsPlcEmissionPriority,1.3.6.1.4.1.562.2.4.1.81.3.10.1.14,unsigned32,read-write,objecttype,column,"This attribute indicates the urgency with which packets on the path are emitted by the trunks on the route. EmissionPriority of Zero(0) indicates the highest emission priority, while two (2) indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
btdsPlcDiscardPriority,1.3.6.1.4.1.562.2.4.1.81.3.10.1.15,unsigned32,read-write,objecttype,column,"This attribute indicates the importance of the packets on the path. One is used for paths carrying the most important traffic, and three is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically lower) are discarded after packets with a higher discardPriority(numerically higher)."
btdsPlcPathType,1.3.6.1.4.1.562.2.4.1.81.3.10.1.16,integer,read-write,objecttype,column,"This attribute specifies if the path for this PLC is determined automatically or by static provisioning. The default (normal) is to automatically choose a route with Route Selection. Normal pathTypes require less provisioning and can dynamically handle path failures. The other pathTypes are both manual pathTypes where the operator must specify, through provisioning, a static route termed the manualPath. A manual pathType connection is nearly identical to a normal path type connection with the exception that the route is pre-provisioned. For a manual pathType, bandwidth reservations are respected along the path exactly as in a normal path. The last type, the forced pathType, is also a manual path but regardless of the bandwidth available the route is granted provided the trunks are operational and there are sufficient Logical Channels (LChs). The forced pathType could result in over committing the reserved bandwidth allowed on a trunk. A better way to achieve the effects of a forced pathType is to use a manual pathType with setupPriority = 0 and holdingPriority = 0. In this manner the path will reserve correct bandwidth and it will bump other paths if required while not being bumped itself. Enumeration: 'forced': 2, 'manual': 1, 'normal': 0."
btdsPlcPathFailureAction,1.3.6.1.4.1.562.2.4.1.81.3.10.1.17,integer,read-write,objecttype,column,"This attribute is used to specify whether the application can tolerate momentary interruption of a path while a new path is selected. If disconnectConnection is chosen, the application is informed as soon as possible about a failure by disconnection. If the attribute is set to reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails the application is informed of the failure. With this option set to reRoutePath the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. Note that if PLC components are different at both ends only the calling end is allowed to reconnect. All pathTypes respect this attribute. Also on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends. Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
btdsPlcBumpPreference,1.3.6.1.4.1.562.2.4.1.81.3.10.1.18,integer,read-write,objecttype,column,"This attribute controls when bumping occurs in the route selection process. A connection with higher (numerically less) setupPriority may bump a connection with lower (numerically higher) holdingPriority in order to acquire its bandwidth and be established. By default, bumping occurs only when it is necessary. That is, a connection will bump another connection only if there is no other way for the connection to be established. A connection may be set to always bump in order to find the best route it may have. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
btdsPlcOptimization,1.3.6.1.4.1.562.2.4.1.81.3.10.1.19,integer,read-write,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
btdsPlcMpathTable,1.3.6.1.4.1.562.2.4.1.81.3.262,,no-access,objecttype,table,"This attribute is optional and specifies the sequence of trunks to be used as the route for the path, thus bypassing PORS' automatic route selection. If the path fails the validation, no other path can be selected1. This attribute should only be used in special cases since the route selection algorithm is able to find and maintain the best routes. A related path attribute, the pathType, determines if this route will be used as a manual or forced path type. As an example, the trunk component name for the third trunk on node MoonBase is 'EM/MoonBase Trk/3'. Note that only the first end of the trunk that the packet would encounter is provisioned. These strings are case insensitive but the complete component name must be input. Note 1: the trunk designation must be a 3-letter form, e.g., 'trk'. Note 2: only the outbound trunks component names are used to provision the manualPath. Note 3: It is recommended to have two independent routes specified for a manual path by specifying a different manualPath (non-symmetric) for each end. In this case, there is no way to select which route will be used (first up wins) but if one path is torn down due to a failure then the other manualPath may be used to reroute the path."
btdsPlcMpathEntry,1.3.6.1.4.1.562.2.4.1.81.3.262.1,,no-access,objecttype,row,"An entry in the btdsPlcMpathTable."
btdsPlcMpathIndex,1.3.6.1.4.1.562.2.4.1.81.3.262.1.1,integer32,no-access,objecttype,column,"This variable represents the btdsPlcMpathTable specific index for the btdsPlcMpathTable."
btdsPlcMpathValue,1.3.6.1.4.1.562.2.4.1.81.3.262.1.2,asciistring,read-write,objecttype,column,"This variable represents an individual value for the btdsPlcMpathTable."
btdsLCo,1.3.6.1.4.1.562.2.4.1.81.4,,,objectidentity,,""
btdsLCoRowStatusTable,1.3.6.1.4.1.562.2.4.1.81.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of btdsLCo components."
btdsLCoRowStatusEntry,1.3.6.1.4.1.562.2.4.1.81.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single btdsLCo component."
btdsLCoRowStatus,1.3.6.1.4.1.562.2.4.1.81.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of btdsLCo components. These components cannot be added nor deleted."
btdsLCoComponentName,1.3.6.1.4.1.562.2.4.1.81.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
btdsLCoStorageType,1.3.6.1.4.1.562.2.4.1.81.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the btdsLCo tables."
btdsLCoIndex,1.3.6.1.4.1.562.2.4.1.81.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the btdsLCo tables."
btdsLCoPathDataTable,1.3.6.1.4.1.562.2.4.1.81.4.10,,no-access,objecttype,table,"This group contains all operational attributes for the path oriented LCo."
btdsLCoPathDataEntry,1.3.6.1.4.1.562.2.4.1.81.4.10.1,,no-access,objecttype,row,"An entry in the btdsLCoPathDataTable."
btdsLCoState,1.3.6.1.4.1.562.2.4.1.81.4.10.1.1,integer,read-only,objecttype,column,"This attribute reflects the current state of the connection. The pathDown state indicates a connection that has no remote end provisioned or the application has not yet signalled for a path. The selectingRoute state occurs when a request has been sent to route selector and it has not yet responded. The connectingState occurs while a path is being established. The pathUp state is the normal operational state of a path. The pathDownRetrying state indicates a path that attempted route selection but received no route and is now waiting to retry route selection again. Enumeration: 'pathUp': 3, 'pathDown': 0, 'pathDownRetrying': 4, 'connecting': 2, 'selectingRoute': 1."
btdsLCoOverrideRemoteName,1.3.6.1.4.1.562.2.4.1.81.4.10.1.2,asciistring,read-write,objecttype,column,"If set and the current PLC remoteName is blank this remoteName will override the blank PLC remoteName. Usually you would set this attribute and then lock/unlock the service component which will result in this new overrideRemoteName being used as if it had been provisioned into the PLC remoteName. The advantage of this attribute is that the connection's remoteName can be changed immediately without having to 'activate prov' but the disadvantage is that the overrideRemoteName is not permanent and if the card or switch is reset the override will be lost."
btdsLCoEnd,1.3.6.1.4.1.562.2.4.1.81.4.10.1.3,integer,read-only,objecttype,column,"This attribute identifies whether this is the calling or called end of the path. Enumeration: 'called': 1, 'calling': 0."
btdsLCoCostMetric,1.3.6.1.4.1.562.2.4.1.81.4.10.1.4,unsigned32,read-only,objecttype,column,"This attribute gives the route's total cost metric. It is calculated as the sum of the cost metric of all trunks in the path at the time the connection was established. The cost metric of a trunk is defined by the trunkCost attribute of the Trunk component. The costMetric for an LCo that is originated and terminated on the same module is 0."
btdsLCoDelayMetric,1.3.6.1.4.1.562.2.4.1.81.4.10.1.5,unsigned32,read-only,objecttype,column,"This attribute gives the total delay of the route as the one way delay for a 512 byte packet. It is calculated as the sum of the delays of all trunks in the path stored in topology at the time the connection was established. The delay for an LCo that is originated and terminated on the same module is 0."
btdsLCoRoundTripDelay,1.3.6.1.4.1.562.2.4.1.81.4.10.1.6,unsigned32,read-only,objecttype,column,"This attribute contains the time taken for a packet (cell) of 44 bytes to be transmitted to the remote LCo and return to this LCo. The number reported is given in milliseconds to the nearest millisecond. A value of one millisecond is reported if the time is less than 1 millisecond even though the delay may be less than 1 Millisecond when the LCo is originated and terminated on the same module."
btdsLCoSetupPriority,1.3.6.1.4.1.562.2.4.1.81.4.10.1.7,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which the current path is established. Zero is the highest priority and four is the lowest. The holdingPriority, a complementary attribute of this component, indicates the priority a path maintains once it is established."
btdsLCoHoldingPriority,1.3.6.1.4.1.562.2.4.1.81.4.10.1.8,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which a path holds its current path once the path is established. Zero is the highest priority and four is the lowest. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time."
btdsLCoRequiredTxBandwidth,1.3.6.1.4.1.562.2.4.1.81.4.10.1.9,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. The originating end of the connection determines this value."
btdsLCoRequiredRxBandwidth,1.3.6.1.4.1.562.2.4.1.81.4.10.1.10,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. The originating end of the connection determines this value"
btdsLCoRequiredTrafficType,1.3.6.1.4.1.562.2.4.1.81.4.10.1.11,integer,read-only,objecttype,column,"This operational attribute indicates the type of traffic transmitted over the path. There are eight possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1 then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
