OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trkAtmReceiveErrorSensitivity,1.3.6.1.4.1.562.2.4.1.60.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the allowable error rate beyond which the AtmAccess component can be degraded if the error rate persists for a duration longer than the maximumErrorInterval. The threshold is expressed as a percentage. It is the ratio of the number of errored cells in the last interval over the number of cells received in the last interval. For AAL5, the number of errored cells is converted from rxFrameDiscard of AtmIf Vcc using the assumption that three ATM cells are used to carry a 128 byte AAL5 frame. The number of received cells is specified by rxCell of AtmIf Vcc. The configurable values are: 0 = the mechanism is completely disabled 1 = 1/(2**1) 2 = 1/(2**2) 3 = 1/(2**3) : 10 = 1/(2**10)"
trkAtmAtmAccMaximumErroredInterval,1.3.6.1.4.1.562.2.4.1.60.3.10.1.3,fixedpoint1,read-write,objecttype,column,"This attribute specifies the interval time over which the error threshold (as specified by receiveErrorSensitivity) must be continuously exceeded before the AtmAccess component can be degraded. Once the error interval count exceeds the provisioned value, the AtmAccess component issues an alarm indicating that link quality has degraded, and it disables its parent component. The exception to this is a value of zero, the default, which indicates that the mechanism is completely disabled."
trkAtmInterfaceTable,1.3.6.1.4.1.562.2.4.1.60.3.11,,no-access,objecttype,table,"This group of attributes provides the parameters used by the AtmAccess component for specifying access to an ATM interface."
trkAtmInterfaceEntry,1.3.6.1.4.1.562.2.4.1.60.3.11.1,,no-access,objecttype,row,"An entry in the trkAtmInterfaceTable."
trkAtmAtmConnection,1.3.6.1.4.1.562.2.4.1.60.3.11.1.1,link,read-write,objecttype,column,"This attribute specifies the component name of the ATM Layer 2 AAL5 interface that the AtmAccess component will use."
trkAtmBwElastic,1.3.6.1.4.1.562.2.4.1.60.3.11.1.2,integer,read-write,objecttype,column,"This attribute specifies how changes in the bandwidth of the atmConnection are handled by the ATM software. If its value is no, the atmConnection will be released by the ATM software if it is incapable of providing the bandwidth specified by the peak cell rate (PCR) defined in txTrafficDescParm of AtmIf Vcc Vcd. If the value is yes, the atmConnection is not released in this situation, but its bandwidth may be reduced. Also, if this value is yes, the Dynamic Speed Reporting mechanism must be enabled, by provisioning at least one value in the speedReportingThresholds attribute of the parent Trunk component. Enumeration: 'yes': 1, 'no': 0."
trkAtmVccReportingBw,1.3.6.1.4.1.562.2.4.1.60.3.11.1.3,integer,read-write,objecttype,column,"This attribute specifies how the bandwidth of the VCC is reported to the parent Trunk component. If its value is pcr and attribute bwElastic of AtmAccess has a value of no, the peak cell rate (PCR) of the VCC, defined in txTrafficDescParm of AtmIf Vcc Vcd, is reported. If its value is pcr and attribute bwElastic of AtmAccess has a value of yes, the minimum of the PCR, defined in txTrafficDescParm of AtmIf Vcc Vcd, and the current cell rate (CCR) of the VCC is reported. If its value is acr, the best measurement of the actual cell rate (ACR) of the VCC is reported, which is the minimum of the PCR, the CCR and the actual shaping rate (ASR). The value of the reported bandwidth of the VCC is indicated by the measuredSpeedToIf attribute of the parent Trunk component. Enumeration: 'pcr': 0, 'acr': 1."
trkAtmStateTable,1.3.6.1.4.1.562.2.4.1.60.3.12,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
trkAtmStateEntry,1.3.6.1.4.1.562.2.4.1.60.3.12.1,,no-access,objecttype,row,"An entry in the trkAtmStateTable."
trkAtmAdminState,1.3.6.1.4.1.562.2.4.1.60.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
trkAtmOperationalState,1.3.6.1.4.1.562.2.4.1.60.3.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
trkAtmUsageState,1.3.6.1.4.1.562.2.4.1.60.3.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
trkAtmAvailabilityStatus,1.3.6.1.4.1.562.2.4.1.60.3.12.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
trkAtmProceduralStatus,1.3.6.1.4.1.562.2.4.1.60.3.12.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
trkAtmControlStatus,1.3.6.1.4.1.562.2.4.1.60.3.12.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
trkAtmAlarmStatus,1.3.6.1.4.1.562.2.4.1.60.3.12.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
trkAtmStandbyStatus,1.3.6.1.4.1.562.2.4.1.60.3.12.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
trkAtmUnknownStatus,1.3.6.1.4.1.562.2.4.1.60.3.12.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
trkAtmUtilTable,1.3.6.1.4.1.562.2.4.1.60.3.14,,no-access,objecttype,table,"This group contains all of the provisioning data required to set the ATM VCC utilization alarm thresholds. The ATM VCC utilization is indicated by the lastCalculatedVccUtilization attribute. All thresholds are percentages which can take on any value in the range of 0% through 200%. The value 200% is used to disable an individual threshold. For values other than 200%, the minor alarm threshold must be less than the other thresholds and the major alarm threshold must be less than the critical alarm threshold."
trkAtmUtilEntry,1.3.6.1.4.1.562.2.4.1.60.3.14.1,,no-access,objecttype,row,"An entry in the trkAtmUtilTable."
trkAtmMinorVccUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.60.3.14.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the threshold value at which a minor alarm will be issued based on a sustained average ATM VCC utilization as indicated by the lastCalculatedVccUtilization attribute. The Set alarm is issued after 3 minutes of utilization greater than the threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the threshold. The value 200% is used to disable this threshold. For values other than 200%, the minor alarm threshold must be less than the other thresholds."
trkAtmMajorVccUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.60.3.14.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the threshold value at which a major alarm will be issued based on a sustained average ATM VCC utilization as indicated by the lastCalculatedVccUtilization attribute. The Set alarm is issued after 3 minutes of utilization greater than the threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the threshold. The value 200% is used to disable this threshold. For values other than 200%, the major alarm threshold must be greater than the minor threshold and less than the critical threshold."
trkAtmCriticalVccUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.60.3.14.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the threshold value at which a critical alarm will be issued based on a sustained average ATM VCC utilization as indicated by the lastCalculatedVccUtilization attribute. The Set alarm is issued after 3 minutes of utilization greater than the threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the threshold. The value 200% is used to disable this threshold. For values other than 200%, the critical alarm threshold must be greater than the other thresholds."
trkAtmVccUtilAlarmStatus,1.3.6.1.4.1.562.2.4.1.60.3.14.1.4,integer,read-write,objecttype,column,"This attribute provides control of the generation of ATM VCC utilization alarms. If the value is disabled, none of the alarms is generated (this is equivalent to setting all of the thresholds to 200%). If the value is enabled, the individual thresholds are handled. Enumeration: 'disabled': 0, 'enabled': 1."
trkAtmStatsTable,1.3.6.1.4.1.562.2.4.1.60.3.15,,no-access,objecttype,table,"This group of attributes contains statistics collected by the AtmAccess component."
trkAtmStatsEntry,1.3.6.1.4.1.562.2.4.1.60.3.15.1,,no-access,objecttype,row,"An entry in the trkAtmStatsTable."
trkAtmLastCalculatedVccUtilization,1.3.6.1.4.1.562.2.4.1.60.3.15.1.1,gauge32,read-only,objecttype,column,"This attribute indicates the last calculated receive utilization of the ATM VCC. It is calculated every 30 seconds based on comparing the number of cells received by the AtmIf Vcc with the estimated available bandwidth on the AtmIf Vcc."
trkAtmLastCalculatedTxVccUtilization,1.3.6.1.4.1.562.2.4.1.60.3.15.1.2,gauge32,read-only,objecttype,column,"This attribute indicates the last calculated transmit utilization of the ATM VCC. It is calculated every 30 seconds based on comparing the number of cells transmitted by the AtmIf Vcc with the estimated available bandwidth on the AtmIf Vcc."
atmTrunksMIB,1.3.6.1.4.1.562.2.4.2.59,,,objectidentity,,""
atmTrunksGroup,1.3.6.1.4.1.562.2.4.2.59.1,,,objectidentity,,""
atmTrunksGroupBE,1.3.6.1.4.1.562.2.4.2.59.1.5,,,objectidentity,,""
atmTrunksGroupBE01,1.3.6.1.4.1.562.2.4.2.59.1.5.2,,,objectidentity,,""
atmTrunksGroupBE01A,1.3.6.1.4.1.562.2.4.2.59.1.5.2.2,,,objectidentity,,""
atmTrunksCapabilities,1.3.6.1.4.1.562.2.4.2.59.3,,,objectidentity,,""
atmTrunksCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.59.3.5,,,objectidentity,,""
atmTrunksCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.59.3.5.2,,,objectidentity,,""
atmTrunksCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.59.3.5.2.2,,,objectidentity,,""
