OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scDiskStatusMsg,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.6,snmpadminstring,read-only,objecttype,column,"disk status message: set to 'no status message' when scDiskStatus=up"
scDiskApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.7,unsigned32,read-only,objecttype,column,"disk api index: used internal to the SC"
scDiskForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.8,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scDiskStatusChange trap. GET always returns the string 'Empty'."
scDiskSize,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.9,unsigned32,read-only,objecttype,column,"disk size: raw capacity in GB"
scDiskIoPortType,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.10,integer,read-only,objecttype,column,"disk I/O port type (bus type) Enumeration: 'sas': 4, 'fibrechannel': 1, 'iscsi': 2, 'fibrechanneloverethernet': 3, 'unknown': 5."
scDiskEnclosure,1.3.6.1.4.1.674.11000.2000.500.1.2.14.1.11,unsigned32,read-only,objecttype,column,"disk enclosure index"
scEnclTable,1.3.6.1.4.1.674.11000.2000.500.1.2.15,,no-access,objecttype,table,"Enclosure Table"
scEnclEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1,,no-access,objecttype,row,"an entry in scEnclTable"
scEnclIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.1,unsigned32,no-access,objecttype,column,"index into scEnclTable (same value as scEnclNbr)"
scEnclNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.2,unsigned32,read-only,objecttype,column,"enclosure number (same value as scEnclIndex)"
scEnclStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.3,scstatus,read-only,objecttype,column,"enclosure status"
scEnclName,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.4,snmpadminstring,read-only,objecttype,column,"enclosure name"
scEnclStatusDescr,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.5,snmpadminstring,read-only,objecttype,column,"enclosure status description"
scEnclType,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.6,snmpadminstring,read-only,objecttype,column,"enclosure type"
scEnclModel,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.7,snmpadminstring,read-only,objecttype,column,"enclosure model"
scEnclForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.8,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scEnclStatusChange trap. GET always returns the string 'Empty'."
scEnclServiceTag,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.9,snmpadminstring,read-only,objecttype,column,"enclosure Dell Service Tag"
scEnclAssetTag,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.10,snmpadminstring,read-only,objecttype,column,"enclosure Asset Tag"
scEnclApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.15.1.11,unsigned32,read-only,objecttype,column,"enclosure api index: used internal to the SC"
scCtlrFanTable,1.3.6.1.4.1.674.11000.2000.500.1.2.16,,no-access,objecttype,table,"Controller Fan Sensor Table"
scCtlrFanEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1,,no-access,objecttype,row,"an entry in scCtlrFanTable"
scCtlrFanIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.1,unsigned32,no-access,objecttype,column,"index into scCtlrFanTable (same value as scCtlrFanNbr)"
scCtlrFanNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.2,unsigned32,read-only,objecttype,column,"Fan number (same value as scCtlrFanIndex)"
scCtlrFanStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.3,scstatus,read-only,objecttype,column,"Fan status"
scCtlrFanName,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.4,snmpadminstring,read-only,objecttype,column,"Fan name"
scCtlrFanCurrentRpm,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.5,unsigned32,read-only,objecttype,column,"Fan current rpm"
scCtlrFanNormMaxRpm,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.6,unsigned32,read-only,objecttype,column,"Fan normal maximum rpm"
scCtlrFanNormMinRpm,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.7,unsigned32,read-only,objecttype,column,"Fan normal minimum rpm"
scCtlrFanWarnLwrRpm,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.8,unsigned32,read-only,objecttype,column,"Fan warning lower threshold rpm"
scCtlrFanWarnUprRpm,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.9,unsigned32,read-only,objecttype,column,"Fan warning-level upper threshold rpm"
scCtlrFanCritLwrRpm,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.10,unsigned32,read-only,objecttype,column,"Fan crtical-level lower threshold rpm"
scCtlrFanCritUprRpm,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.11,unsigned32,read-only,objecttype,column,"Fan crtical-level upper threshold rpm"
scCtlrFanForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.12,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scCtlrCompStatusChange trap. GET always returns the string 'Empty'."
scCtlrFanApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.16.1.13,unsigned32,read-only,objecttype,column,"fan api index: used internal to the SC"
scCtlrPowerTable,1.3.6.1.4.1.674.11000.2000.500.1.2.17,,no-access,objecttype,table,"Controller Power Supply Table"
scCtlrPowerEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.17.1,,no-access,objecttype,row,"an entry in scCtlrPowerTable"
scCtlrPowerIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.17.1.1,unsigned32,no-access,objecttype,column,"index into scCtlrPowerTable (same value as scCtlrPowerNbr)"
scCtlrPowerNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.17.1.2,unsigned32,read-only,objecttype,column,"Ctlr Power Supply number (same value as scCtlrPowerIndex)"
scCtlrPowerStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.17.1.3,scstatus,read-only,objecttype,column,"Controller Power Supply status"
scCtlrPowerName,1.3.6.1.4.1.674.11000.2000.500.1.2.17.1.4,snmpadminstring,read-only,objecttype,column,"Controller Power Supply name"
scCtlrPowerForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.17.1.5,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scCtlrCompStatusChange trap. GET always returns the string 'Empty'."
scCtlrVoltageTable,1.3.6.1.4.1.674.11000.2000.500.1.2.18,,no-access,objecttype,table,"Voltage Sensor Table"
scCtlrVoltageEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1,,no-access,objecttype,row,"an entry in scCtlrVoltageTable"
scCtlrVoltageIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.1,unsigned32,no-access,objecttype,column,"index into scCtlrVoltageTable (same value as scCtlrVoltageNbr)"
scCtlrVoltageNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.2,unsigned32,read-only,objecttype,column,"Ctlr Voltage Sensor number (same value as scCtlrVoltageIndex)"
scCtlrVoltageStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.3,scstatus,read-only,objecttype,column,"Controller Voltage Sensor status"
scCtlrVoltageName,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.4,snmpadminstring,read-only,objecttype,column,"Controller Voltage Sensor name"
scCtlrVoltageCurrentV,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.5,snmpadminstring,read-only,objecttype,column,"Controller Voltage Current Voltage"
scCtlrVoltageNormMaxV,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.6,snmpadminstring,read-only,objecttype,column,"Controller Voltage Normal Maximum"
scCtlrVoltageNormMinV,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.7,snmpadminstring,read-only,objecttype,column,"Controller Voltage Normal Minimum"
scCtlrVoltageWarnLwrV,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.8,snmpadminstring,read-only,objecttype,column,"Controller Voltage Warning-level Lower Threshold"
scCtlrVoltageWarnUprV,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.9,snmpadminstring,read-only,objecttype,column,"Controller Voltage Warning-level Upper Threshold"
scCtlrVoltageCritLwrV,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.10,snmpadminstring,read-only,objecttype,column,"Controller Voltage Critical-level Lower Threshold"
scCtlrVoltageCritUprV,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.11,snmpadminstring,read-only,objecttype,column,"Controller Voltage Critical-level Upper Threshold"
scCtlrVoltageForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.18.1.12,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scCtlrCompStatusChange trap. GET always returns the string 'Empty'."
scCtlrTempTable,1.3.6.1.4.1.674.11000.2000.500.1.2.19,,no-access,objecttype,table,"Temperature Sensor Table"
scCtlrTempEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1,,no-access,objecttype,row,"an entry in scCtlrTempTable"
scCtlrTempIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.1,unsigned32,no-access,objecttype,column,"index into scCtlrTempTable (same value as scCtlrTempNbr)"
scCtlrTempNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.2,unsigned32,read-only,objecttype,column,"Ctlr Temp Sensor number (same value as scCtlrTempIndex)"
scCtlrTempStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.3,scstatus,read-only,objecttype,column,"Controller Temp Sensor status"
scCtlrTempName,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.4,snmpadminstring,read-only,objecttype,column,"Controller Temp Sensor name"
scCtlrTempCurrentC,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.5,unsigned32,read-only,objecttype,column,"Controller Temp Sensor Current Temperature in Celcius"
scCtlrTempNormMaxC,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.6,unsigned32,read-only,objecttype,column,"Controller Temp Sensor Normal Maximum Temp in Celcius"
scCtlrTempNormMinC,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.7,unsigned32,read-only,objecttype,column,"Controller Temp Sensor Normal Minimum Temp in Celcius"
scCtlrTempWarnLwrC,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.8,unsigned32,read-only,objecttype,column,"Controller Temp Sensor Warning-level Lower Threshold"
scCtlrTempWarnUprC,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.9,unsigned32,read-only,objecttype,column,"Controller Temp Sensor Warning-level Upper Threshold"
scCtlrTempCritLwrC,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.10,unsigned32,read-only,objecttype,column,"Controller Temp Sensor Critical-level Lower Threshold"
scCtlrTempCritUprC,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.11,unsigned32,read-only,objecttype,column,"Controller Temp Sensor Critical-level Upper Threshold"
scCtlrTempForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.19.1.12,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scCtlrCompStatusChange trap. GET always returns the string 'Empty'."
scEnclFanTable,1.3.6.1.4.1.674.11000.2000.500.1.2.20,,no-access,objecttype,table,"enclosure Fan Sensor Table"
scEnclFanEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.20.1,,no-access,objecttype,row,"an entry in scEnclFanTable"
scEnclFanIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.20.1.1,unsigned32,no-access,objecttype,column,"index into scEnclFanTable (same value as scEnclFanNbr)"
scEnclFanNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.20.1.2,unsigned32,read-only,objecttype,column,"Fan number (same value as scEnclFanIndex)"
scEnclFanStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.20.1.3,scstatus,read-only,objecttype,column,"Fan status"
scEnclFanLocation,1.3.6.1.4.1.674.11000.2000.500.1.2.20.1.4,snmpadminstring,read-only,objecttype,column,"Fan location"
scEnclFanCurrentS,1.3.6.1.4.1.674.11000.2000.500.1.2.20.1.5,snmpadminstring,read-only,objecttype,column,"Fan current speed: high, Low, Medium, Off, Unknown"
scEnclFanForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.20.1.6,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scEnclCompStatusChange trap. GET always returns the string 'Empty'."
scEnclPowerTable,1.3.6.1.4.1.674.11000.2000.500.1.2.21,,no-access,objecttype,table,"enclosure Power Supply Table"
scEnclPowerEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.21.1,,no-access,objecttype,row,"an entry in scEnclPowerTable"
scEnclPowerIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.21.1.1,unsigned32,no-access,objecttype,column,"index into scEnclPowerTable (same value as scEnclPowerNbr)"
scEnclPowerNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.21.1.2,unsigned32,read-only,objecttype,column,"Encl Power Supply number (same value as scEnclPowerIndex)"
scEnclPowerStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.21.1.3,scstatus,read-only,objecttype,column,"enclosure Power Supply status"
scEnclPowerPosition,1.3.6.1.4.1.674.11000.2000.500.1.2.21.1.4,snmpadminstring,read-only,objecttype,column,"enclosure Power Supply position"
scEnclPowerForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.21.1.5,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scEnclCompStatusChange trap. GET always returns the string 'Empty'."
scEnclIoModTable,1.3.6.1.4.1.674.11000.2000.500.1.2.22,,no-access,objecttype,table,"I/O Module Table"
scEnclIoModEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.22.1,,no-access,objecttype,row,"an entry in scEnclIoModTable"
scEnclIoModIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.22.1.1,unsigned32,no-access,objecttype,column,"index into scEnclIoModTable (same value as scEnclIoModNbr)"
scEnclIoModNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.22.1.2,unsigned32,read-only,objecttype,column,"Encl I/O Module number (same value as scEnclIoModIndex)"
scEnclIoModStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.22.1.3,scstatus,read-only,objecttype,column,"enclosure I/O Module status"
scEnclIoModPosition,1.3.6.1.4.1.674.11000.2000.500.1.2.22.1.4,snmpadminstring,read-only,objecttype,column,"enclosure I/O Module position"
scEnclIoModForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.22.1.5,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scEnclCompStatusChange trap. GET always returns the string 'Empty'."
scEnclTempTable,1.3.6.1.4.1.674.11000.2000.500.1.2.23,,no-access,objecttype,table,"Temperature Sensor Table"
scEnclTempEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.23.1,,no-access,objecttype,row,"an entry in scEnclTempTable"
scEnclTempIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.23.1.1,unsigned32,no-access,objecttype,column,"index into scEnclTempTable (same value as scEnclTempNbr)"
scEnclTempNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.23.1.2,unsigned32,read-only,objecttype,column,"Encl Temp Sensor number (same value as scEnclTempIndex)"
scEnclTempStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.23.1.3,scstatus,read-only,objecttype,column,"enclosure Temp Sensor status"
scEnclTempLocation,1.3.6.1.4.1.674.11000.2000.500.1.2.23.1.4,snmpadminstring,read-only,objecttype,column,"enclosure Temp Sensor location"
scEnclTempCurrentC,1.3.6.1.4.1.674.11000.2000.500.1.2.23.1.5,unsigned32,read-only,objecttype,column,"enclosure Temp Sensor current temperature in Celcius"
scEnclTempForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.23.1.6,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scEnclCompStatusChange trap. GET always returns the string 'Empty'."
scEnclAlarmTable,1.3.6.1.4.1.674.11000.2000.500.1.2.24,,no-access,objecttype,table,"Audible Alarm Table"
scEnclAlarmEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.24.1,,no-access,objecttype,row,"an entry in scEnclAlarmTable"
scEnclAlarmIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.24.1.1,unsigned32,no-access,objecttype,column,"index into scEnclAlarmTable (same value as scEnclAlarmNbr)"
scEnclAlarmNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.24.1.2,unsigned32,read-only,objecttype,column,"Encl Audible Alarm number (same value as scEnclTempIndex)"
scEnclAlarmStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.24.1.3,scstatus,read-only,objecttype,column,"enclosure Audible Alarm status"
scEnclAlarmName,1.3.6.1.4.1.674.11000.2000.500.1.2.24.1.4,snmpadminstring,read-only,objecttype,column,"enclosure Audible Alarm name"
scEnclAlarmForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.24.1.5,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scEnclCompStatusChange trap. GET always returns the string 'Empty'."
scDiskFolderTable,1.3.6.1.4.1.674.11000.2000.500.1.2.25,,no-access,objecttype,table,"Disk Folder Table"
scDiskFolderEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1,,no-access,objecttype,row,"an entry in scDiskFolderTable"
scDiskFolderIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.1,unsigned32,no-access,objecttype,column,"index into scDiskFolderTable (same value as scDiskFolderNbr)"
scDiskFolderNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.2,unsigned32,read-only,objecttype,column,"disk folder number (same value as scDiskFolderIndex)"
scDiskFolderStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.3,scstatus,read-only,objecttype,column,"Disk Folder status"
scDiskFolderName,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.4,snmpadminstring,read-only,objecttype,column,"Disk Folder name"
scDiskFolderCapcty,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.5,unsigned32,read-only,objecttype,column,"deprecated: Disk Folder capacity calcualted as totalSpace - usedSpace"
scDiskFolderAlrtThr,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.6,unsigned32,read-only,objecttype,column,"Disk Folder alert threshold"
scDiskFolderApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.7,unsigned32,read-only,objecttype,column,"Disk Folder api index: used internal to the SC"
scDiskFolderForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.8,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scDiskFolderStatusChange trap. GET always returns the string 'Empty'."
scDiskFolderCapcty2,1.3.6.1.4.1.674.11000.2000.500.1.2.25.1.9,unsigned32,read-only,objecttype,column,"Disk Folder capacity is same as scDiskFolderSUFreeSpace"
scVolumeTable,1.3.6.1.4.1.674.11000.2000.500.1.2.26,,no-access,objecttype,table,"Volume Table"
scVolumeEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.26.1,,no-access,objecttype,row,"an entry in scVolumeTable"
scVolumeIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.26.1.1,unsigned32,no-access,objecttype,column,"index into scVolumeTable (same value as scVolumeNbr)"
scVolumeNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.26.1.2,unsigned32,read-only,objecttype,column,"Volume number (same value as scVolumeIndex)"
scVolumeStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.26.1.3,scstatus,read-only,objecttype,column,"Volume status"
scVolumeName,1.3.6.1.4.1.674.11000.2000.500.1.2.26.1.4,snmpadminstring,read-only,objecttype,column,"Volume name"
scVolumeApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.26.1.5,unsigned32,read-only,objecttype,column,"Volume api index: used internal to the SC"
scVolumeForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.26.1.6,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scVolumeStatusChange trap. GET always returns the string 'Empty'."
scServerTable,1.3.6.1.4.1.674.11000.2000.500.1.2.27,,no-access,objecttype,table,"Server Table"
scServerEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1,,no-access,objecttype,row,"an entry in scServerTable"
scServerIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.1,unsigned32,no-access,objecttype,column,"index into scServerTable (same value as scServerNbr)"
scServerNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.2,unsigned32,read-only,objecttype,column,"Managed Server number (same value as scServerIndex)"
scServerStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.3,scstatus,read-only,objecttype,column,"Managed Server status"
scServerName,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.4,snmpadminstring,read-only,objecttype,column,"Managed Server name"
scServerCnctvy,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.5,integer,read-only,objecttype,column,"Managed Server connectivity Enumeration: 'down': 2, 'partial': 3, 'up': 1."
scServerPathCount,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.6,unsigned32,read-only,objecttype,column,"Managed Server path count: the number of primary paths from the server to the SC"
scServerApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.7,unsigned32,read-only,objecttype,column,"Server api index: used internal to the SC"
