OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDHCPRIfToGroupGroupId,1.3.6.1.4.1.43.45.1.10.2.58.1.3.1.1,integer32,read-write,objecttype,column,"The DHCP server group for this interface. "
h3cDHCPRIfToGroupRowStatus,1.3.6.1.4.1.43.45.1.10.2.58.1.3.1.2,rowstatus,read-only,objecttype,column,"Operation status of this table entry. Three actions are used: active, createAndGo, destroy"
h3cDHCPRAddrCheckTable,1.3.6.1.4.1.43.45.1.10.2.58.1.4,,no-access,objecttype,table,"A table containing the states of dhcp security address check switchs for interfaces. "
h3cDHCPRAddrCheckEntry,1.3.6.1.4.1.43.45.1.10.2.58.1.4.1,,no-access,objecttype,row,"An entry containing the state of dhcp security address check switch for an interface. "
h3cDHCPRAddrCheckSwitch,1.3.6.1.4.1.43.45.1.10.2.58.1.4.1.1,integer,read-write,objecttype,column,"The state of dhcp security address check switch for this interface. It has two defined values: enabled and disabled. If the value is enabled, the address check function would be enabled. The default value is disabled.  Enumeration: 'disabled': 2, 'enabled': 1."
h3cDHCPRSecurityTable,1.3.6.1.4.1.43.45.1.10.2.58.1.5,,no-access,objecttype,table,"A table containing the information of DHCP security. "
h3cDHCPRSecurityEntry,1.3.6.1.4.1.43.45.1.10.2.58.1.5.1,,no-access,objecttype,row,"An entry containing the information of DHCP security. "
h3cDHCPRSecurityClientIpAddrType,1.3.6.1.4.1.43.45.1.10.2.58.1.5.1.1,inetaddresstype,no-access,objecttype,column,"DHCP client's net ip address type"
h3cDHCPRSecurityClientIpAddr,1.3.6.1.4.1.43.45.1.10.2.58.1.5.1.2,inetaddress,no-access,objecttype,column,"DHCP client's net ip address"
h3cDHCPRSecurityClientMacAddr,1.3.6.1.4.1.43.45.1.10.2.58.1.5.1.3,macaddress,read-write,objecttype,column,"DHCP client's mac address"
h3cDHCPRSecurityClientProperty,1.3.6.1.4.1.43.45.1.10.2.58.1.5.1.4,integer,read-write,objecttype,column,"Property of client address Enumeration: 'dynamic': 2, 'static': 1."
h3cDHCPRSecurityClientRowStatus,1.3.6.1.4.1.43.45.1.10.2.58.1.5.1.5,rowstatus,read-only,objecttype,column,"Operation status of this table entry. Three actions are used: active, createAndGo, destroy"
h3cDHCPRStatisticsGroup,1.3.6.1.4.1.43.45.1.10.2.58.1.6,,,objectidentity,,""
h3cDHCPRRxClientPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.1,unsigned32,read-only,objecttype,scalar,"The total number of the packets received from DHCP clients by DHCP relay. "
h3cDHCPRTxClientPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.2,unsigned32,read-only,objecttype,scalar,"The total number of the brodcast packets transmitted to DHCP clients by DHCP relay. "
h3cDHCPRRxServerPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.3,unsigned32,read-only,objecttype,scalar,"The total number of the packets received from DHCP Servers by DHCP relay. "
h3cDHCPRTxServerPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.4,unsigned32,read-only,objecttype,scalar,"The total number of the packets transmitted to DHCP Servers by DHCP relay. "
h3cDHCPRDiscoverPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.5,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Discover packets handled by DHCP relay. "
h3cDHCPRRequestPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.6,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Request packets handled by DHCP relay. "
h3cDHCPRDeclinePktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.7,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Decline packets handled by DHCP relay. "
h3cDHCPRReleasePktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.8,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Release packets handled by DHCP relay. "
h3cDHCPRInformPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.9,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Inform packets handled by DHCP relay. "
h3cDHCPROfferPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.10,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Offer packets handled by DHCP relay. "
h3cDHCPRAckPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.11,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Ack packets handled by DHCP relay. "
h3cDHCPRNakPktNum,1.3.6.1.4.1.43.45.1.10.2.58.1.6.12,unsigned32,read-only,objecttype,scalar,"The total number of the DHCP Nak packets handled by DHCP relay. "
h3cDHCPRStatisticsReset,1.3.6.1.4.1.43.45.1.10.2.58.1.6.13,truthvalue,read-write,objecttype,scalar,"This node only supports set operation. If the value is true,it will clear all of the packet statistics. "
h3cDHCPRCycleGroup,1.3.6.1.4.1.43.45.1.10.2.58.1.7,,,objectidentity,,""
h3cDHCPRCycleStatus,1.3.6.1.4.1.43.45.1.10.2.58.1.7.1,integer,read-write,objecttype,scalar,"If the value is on, the cycle function would be enabled.  Enumeration: 'on': 1, 'off': 2."
h3cDHCPRConfigOption82Group,1.3.6.1.4.1.43.45.1.10.2.58.1.8,,,objectidentity,,""
h3cDHCPROption82Switch,1.3.6.1.4.1.43.45.1.10.2.58.1.8.1,integer,read-write,objecttype,scalar,"If the value is enabled, DHCP relay supporting option 82 function would be enabled.  Enumeration: 'disabled': 2, 'enabled': 1."
h3cDHCPROption82HandleStrategy,1.3.6.1.4.1.43.45.1.10.2.58.1.8.2,integer,read-write,objecttype,scalar,"The strategies of DHCP relay handling option 82. 'drop' indicates DHCP relay discarding the request packet including option 82. 'keep' indicates DHCP relay accepting the request packet without any change of the option 82. 'replace' indicates DHCP relay accepting the request packet on condition that it generates a new option 82 to replace the original one.  Enumeration: 'replace': 3, 'drop': 1, 'keep': 2."
h3cDHCPRConfigOption82IfTable,1.3.6.1.4.1.43.45.1.10.2.58.1.8.3,,no-access,objecttype,table,"A table containing the information of DHCP option 82. This table depends on h3cDHCPRIfToGroupTable. An entry of this table will be created when an entry of h3cDHCPRIfToGroupTable is created. "
h3cDHCPRConfigOption82IfEntry,1.3.6.1.4.1.43.45.1.10.2.58.1.8.3.1,,no-access,objecttype,row,"An entry containing the information of DHCP option 82. "
h3cDHCPROption82IfSwitch,1.3.6.1.4.1.43.45.1.10.2.58.1.8.3.1.1,integer,read-write,objecttype,column,"If DHCP relay supports option 82 functions, the value is 'enabled'. If DHCP relay does not support option 82 functions, the value is 'disabled'.  Enumeration: 'disabled': 2, 'enabled': 1."
h3cDHCPROption82IfStrategy,1.3.6.1.4.1.43.45.1.10.2.58.1.8.3.1.2,integer,read-write,objecttype,column,"The strategies of DHCP relay handling option 82. 'drop' indicates DHCP relay discarding the request packet including option 82. 'keep' indicates DHCP relay accepting the request packet without any change of the option 82. 'replace' indicates DHCP relay accepting the request packet on condition that it generates a new option 82 to replace the original one.  Enumeration: 'replace': 3, 'drop': 1, 'keep': 2."
h3cDHCPROption82IfFormat,1.3.6.1.4.1.43.45.1.10.2.58.1.8.3.1.3,integer,read-write,objecttype,column,"The format of DHCP relay option 82. 'normal' is the standard format. 'verbose' is the detailed format.  Enumeration: 'verbose': 2, 'normal': 1."
h3cDHCPROption82IfNodeType,1.3.6.1.4.1.43.45.1.10.2.58.1.8.3.1.4,integer,read-write,objecttype,column,"Property of DHCP relay option 82 verbose format. The value can be set by user only when the value of h3cDHCPROption82IfFormat is set with 'verbose'. If the value of h3cDHCPROption82IfFormat is 'normal', the value is automatically set with 'invalid'. the value can not be set with 'invalid' by user. 'mac' indicates the option 82 verbose format is filled in with the mac of DHCP relay input interface. If the value of h3cDHCPROption82IfFormat is set with 'verbose', the value is automatically set with 'mac'. 'sysname' indicates the option 82 verbose format is filled in with the name of the DHCP relay. 'userdefine' indicates the option 82 verbose format is filled in with the string defined by user. If the value is set with 'userdefine', the value of h3cDHCPROption82IfUsrDefString must be set simultaneously.  Enumeration: 'sysname': 3, 'mac': 2, 'userdefine': 4, 'invalid': 1."
h3cDHCPROption82IfUsrDefString,1.3.6.1.4.1.43.45.1.10.2.58.1.8.3.1.5,octet string,read-write,objecttype,column,"The string defined by user to fill in the option 82 verbose format. If the value of h3cDHCPROption82IfFormat is 'normal', or the value of h3cDHCPROption82IfNodeType is 'mac' or 'sysname', it is set with a null string automatically and can not be modified by user. It must be set with a non-zero length string when the value of h3cDHCPROption82IfNodeType is set with 'userdefine'. "
