OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a2Adpadapternumber,1.3.6.1.4.1.16.1.2.1.2.1.1,dmiinteger,read-only,objecttype,column,"The adapter number for this instance of adapter object"
a2Firmwareversion,1.3.6.1.4.1.16.1.2.1.2.1.2,dmidisplaystring,read-only,objecttype,column,"The firmware version of this adapter."
a2Biosversion,1.3.6.1.4.1.16.1.2.1.2.1.3,dmidisplaystring,read-only,objecttype,column,"The bios version of this adapter."
a2Numlogicaldrives,1.3.6.1.4.1.16.1.2.1.2.1.4,dmiinteger,read-only,objecttype,column,"The number of logical drives attatched to this controller."
a2Dramsizeinmb,1.3.6.1.4.1.16.1.2.1.2.1.5,dmiinteger,read-only,objecttype,column,"Amount of DRAM in MB present on this adapter"
a2Chipsettype,1.3.6.1.4.1.16.1.2.1.2.1.6,integer,read-only,objecttype,column,"Motherboard Chipset Type for which the Adapter ASIC is Configure . Enumeration: 'vTriton': 226, 'vOthers': 97, 'vIntelneptuneormercury': 225."
a2Rebuildrateinpercent,1.3.6.1.4.1.16.1.2.1.2.1.7,dmiinteger,read-write,objecttype,column,"Rebuild Rate for this Adapter. This determines the Priority of Rebuild/Check-Consistency/Reconstruct Operations versus the Read-Write Operations."
a2Flushinterval,1.3.6.1.4.1.16.1.2.1.2.1.8,integer,read-write,objecttype,column,"Internal Cache Flush Interval for Logical Drives in WriteBack Mode. Enumeration: 'vTwosec': 2, 'vFoursec': 4, 'vTensec': 10, 'vSixsec': 6, 'vEightsec': 8."
a2Maxconcurrentcmds,1.3.6.1.4.1.16.1.2.1.2.1.9,dmiinteger,read-only,objecttype,column,"Maximum Concurrent Commands Supported by the Adapter."
a2Spinupdelay,1.3.6.1.4.1.16.1.2.1.2.1.10,dmiinteger,read-only,objecttype,column,"This is the Spinup Delay for Spinning Up Physical Drives at Firmware Initialization Time. The Physical Drives are divided into Groups, each containing the number of drives indicated by the spinupCount variable. spinupDelay variable is the amount of delay used before the drives in the next group are issued a SPINUP Command."
a2Spinupcount,1.3.6.1.4.1.16.1.2.1.2.1.11,dmiinteger,read-only,objecttype,column,"This is the Spinup Count for Spinning up Physical Drives at Firmware Initialization Time. The Physical Drives are divided into Groups, each containing the number of drives indicated by this variable. All the drives in a group are issued SPINUP Command without any delay. Next group is given SPINUP Commands after a delay indicated by the spinupDelay variable."
a2Adpioreadspersec,1.3.6.1.4.1.16.1.2.1.2.1.12,dmiinteger,read-only,objecttype,column,"Number of IO Reads/sec statistics for this adapter."
a2Adpiowritespersec,1.3.6.1.4.1.16.1.2.1.2.1.13,dmiinteger,read-only,objecttype,column,"Number of IO writes/sec statistics for this adapter."
a2Adpreadkbspersec,1.3.6.1.4.1.16.1.2.1.2.1.14,dmiinteger,read-only,objecttype,column,"Amount of Data Transferred in KBs/sec due to READ Transfers."
a2Adpwritekbspersec,1.3.6.1.4.1.16.1.2.1.2.1.15,dmiinteger,read-only,objecttype,column,"Amount of Data Transferred in KBs/sec due to Write Transfers."
a2Adpreadfailurespersec,1.3.6.1.4.1.16.1.2.1.2.1.16,dmiinteger,read-only,objecttype,column,"Number of Read-Failures/sec statistics for this adapter."
a2Adpwritefailurespersec,1.3.6.1.4.1.16.1.2.1.2.1.17,dmiinteger,read-only,objecttype,column,"Number of write-Failures/sec statistics for this adapter."
a2Scanchannels,1.3.6.1.4.1.16.1.2.1.2.1.18,integer,read-write,objecttype,column,"Use this Variable to Discover the Non-Disk Devices attached to the Adapter. Set this Variable to startscan (an integer value of 2) to start the Channel Scanning. Enumeration: 'vScaninprog': 3, 'vScanover': 1, 'vStartscan': 2."
a2Logicalview,1.3.6.1.4.1.16.1.2.1.2.1.19,dmioctetstring,read-only,objecttype,column,"logical drive status for this adpater"
a2Physicalview,1.3.6.1.4.1.16.1.2.1.2.1.20,dmioctetstring,read-only,objecttype,column,"logical drive status for this adpater"
tLogicalDriveInformation,1.3.6.1.4.1.16.1.2.1.3,,no-access,objecttype,table,"This group contains Logical Drive common information"
eLogicalDriveInformation,1.3.6.1.4.1.16.1.2.1.3.1,,no-access,objecttype,row,""
a3Ldadapternumber,1.3.6.1.4.1.16.1.2.1.3.1.1,dmiinteger,read-only,objecttype,column,"The adapter number for this instance of adpter/logical drive."
a3Logicaldrivenumber,1.3.6.1.4.1.16.1.2.1.3.1.2,dmiinteger,read-only,objecttype,column,"The logical drive number."
a3Raidlevel,1.3.6.1.4.1.16.1.2.1.3.1.3,integer,read-only,objecttype,column,"The Raid level of this logical drive. Enumeration: 'vRaid0': 0, 'vRaid1': 1, 'vRaid3': 3, 'vRaid5': 5."
a3Status,1.3.6.1.4.1.16.1.2.1.3.1.4,integer,read-write,objecttype,column,"The current status of this Logical drive. Enumeration: 'vCheckconsistency': 4, 'vDegraded': 1, 'vInitialize': 3, 'vOptimal': 2, 'vOffline': 0."
a3Sizeinmb,1.3.6.1.4.1.16.1.2.1.3.1.5,dmiinteger,read-only,objecttype,column,"The Configured size of this logical drive(in MB)."
a3Stripesize,1.3.6.1.4.1.16.1.2.1.3.1.6,integer,read-only,objecttype,column,"The Configured stripe size of this logical drive(in MB). Enumeration: 'vOnetwentyeightkb': 256, 'vThirtytwokb': 64, 'vFourkb': 8, 'vEightkb': 16, 'vTwokb': 4, 'vOnekb': 2, 'vSixtyfourkb': 128, 'vSixteenkb': 32."
a3Readpolicy,1.3.6.1.4.1.16.1.2.1.3.1.7,integer,read-write,objecttype,column,"The readpolicy logical drive(in MB). Enumeration: 'vNormal': 0, 'vAdaptive': 2, 'vReadahead': 1."
a3Writepolicy,1.3.6.1.4.1.16.1.2.1.3.1.8,integer,read-write,objecttype,column,"The write policy logical drive(in MB). Enumeration: 'vWriteback': 1, 'vWritethr': 0."
a3Cachepolicy,1.3.6.1.4.1.16.1.2.1.3.1.9,integer,read-write,objecttype,column,"The cache policy logical drive(in MB). Enumeration: 'vDirectio': 1, 'vCachedio': 0."
a3Numberofspans,1.3.6.1.4.1.16.1.2.1.3.1.10,dmiinteger,read-only,objecttype,column,""
a3Numberofstripes,1.3.6.1.4.1.16.1.2.1.3.1.11,dmiinteger,read-only,objecttype,column,""
a3Ldioreadspersec,1.3.6.1.4.1.16.1.2.1.3.1.12,dmiinteger,read-only,objecttype,column,""
a3Ldiowritespersec,1.3.6.1.4.1.16.1.2.1.3.1.13,dmiinteger,read-only,objecttype,column,""
a3Ldreadskbspersec,1.3.6.1.4.1.16.1.2.1.3.1.14,dmiinteger,read-only,objecttype,column,""
a3Ldwritekbspersec,1.3.6.1.4.1.16.1.2.1.3.1.15,dmiinteger,read-only,objecttype,column,""
a3Ldioreadfailurespersec,1.3.6.1.4.1.16.1.2.1.3.1.16,dmiinteger,read-only,objecttype,column,""
a3Ldwritefailurespersec,1.3.6.1.4.1.16.1.2.1.3.1.17,dmiinteger,read-only,objecttype,column,""
a3Progress,1.3.6.1.4.1.16.1.2.1.3.1.18,dmiinteger,read-write,objecttype,column,"Shows the Initialization or Check Consistency Progress inPercent ge"
a3Allattributes,1.3.6.1.4.1.16.1.2.1.3.1.19,dmioctetstring,read-only,objecttype,column,"Shows All Attributes Of this logical Drive As Octet String"
tPhysicalDeviceInformation,1.3.6.1.4.1.16.1.2.1.4,,no-access,objecttype,table,"SCSI physical device information."
ePhysicalDeviceInformation,1.3.6.1.4.1.16.1.2.1.4.1,,no-access,objecttype,row,""
a4Physadapternumber,1.3.6.1.4.1.16.1.2.1.4.1.1,dmiinteger,read-only,objecttype,column,"The controller number this drive is connected to. (0-based)"
a4Physchannel,1.3.6.1.4.1.16.1.2.1.4.1.2,dmiinteger,read-only,objecttype,column,"channel number on adapter"
a4Targetid,1.3.6.1.4.1.16.1.2.1.4.1.3,dmiinteger,read-only,objecttype,column,"SCSI Target ID of this device"
a4State,1.3.6.1.4.1.16.1.2.1.4.1.4,integer,read-write,objecttype,column,"Current State of this physical drive Enumeration: 'vNotResponding': 7, 'vReady': 1, 'vFailed': 4, 'vRebuild': 5, 'vHotspare': 6, 'vOnline': 3."
a4Arrayposition,1.3.6.1.4.1.16.1.2.1.4.1.5,dmidisplaystring,read-only,objecttype,column,"array position of this disk"
a4Sizemb,1.3.6.1.4.1.16.1.2.1.4.1.6,dmiinteger,read-only,objecttype,column,"Actual size of this physical drive"
a4Devicetype,1.3.6.1.4.1.16.1.2.1.4.1.7,integer,read-only,objecttype,column,"The type of physical device (cdrom, tape, disk, etc). Enumeration: 'vCommunication': 9, 'vAsynchronouslow': 10, 'vNotResponding': 13, 'vDisk': 0, 'vTape': 1, 'vWorm': 4, 'vScanner': 6, 'vProcessor': 3, 'vOptical': 7, 'vAsynchronoushigh': 11, 'vPrinter': 2, 'vChanger': 8, 'vReservedlow': 12."
a4Inquirystring,1.3.6.1.4.1.16.1.2.1.4.1.8,dmidisplaystring,read-only,objecttype,column,"SCSI Inquiry String of this device"
a4Scsilevel,1.3.6.1.4.1.16.1.2.1.4.1.9,integer,read-only,objecttype,column,"ANSI SCSI Level Conformance of this device Enumeration: 'vUnknown': 3, 'vScsi2': 2, 'vScsi1': 1."
a4Syncnegotiation,1.3.6.1.4.1.16.1.2.1.4.1.10,integer,read-only,objecttype,column,"This indicates whether firmware has been enabled to perform Synchrous negotiation Enumeration: 'vUnknown': 3, 'vEnable': 1, 'vDisable': 2."
a4Qtags,1.3.6.1.4.1.16.1.2.1.4.1.11,integer,read-only,objecttype,column,"This indicates maximum number of concurrent commands that can be issued to thisdevice Enumeration: 'vThree': 3, 'vFour': 4, 'vTwo': 2, 'vUnknown': 6, 'vOne': 1, 'vEnhancedqtagscheduling': 5."
a4Rebuildprogress,1.3.6.1.4.1.16.1.2.1.4.1.12,dmiinteger,read-write,objecttype,column,"This Field Shows the Rebuild Progress In Percent. If There Is No Rebuild Started Then The Rebuild Progress Shown Will Be Zero Percent."
a4Mediumerrors,1.3.6.1.4.1.16.1.2.1.4.1.13,dmiinteger,read-only,objecttype,column,"Medium error occured"
a4Othererrors,1.3.6.1.4.1.16.1.2.1.4.1.14,dmiinteger,read-only,objecttype,column,"Other errors occured"
a4Allattributes,1.3.6.1.4.1.16.1.2.1.4.1.15,dmioctetstring,read-only,objecttype,column,"logical drive status for this adpater"
tChannels,1.3.6.1.4.1.16.1.2.1.5,,no-access,objecttype,table,"A list of channel Entries containing properties about scsi channels"
eChannels,1.3.6.1.4.1.16.1.2.1.5.1,,no-access,objecttype,row,""
a5Chanadapternumber,1.3.6.1.4.1.16.1.2.1.5.1.1,dmiinteger,read-only,objecttype,column,"The Adapter Number"
a5Channel,1.3.6.1.4.1.16.1.2.1.5.1.2,dmiinteger,read-only,objecttype,column,"Channel Number"
a5Terminations,1.3.6.1.4.1.16.1.2.1.5.1.3,integer,read-only,objecttype,column,"Current Terminations effective on this channel Enumeration: 'vWideterminations': 2, 'vHigher8bits': 1, 'vDisabled': 0."
a5Channelstatus,1.3.6.1.4.1.16.1.2.1.5.1.4,integer,read-only,objecttype,column,"Current Activity status Enumeration: 'vActive': 1, 'vQuit': 0."
tAlertManagementInformation,1.3.6.1.4.1.16.1.2.1.6,,no-access,objecttype,table,"Alert Management Information"
eAlertManagementInformation,1.3.6.1.4.1.16.1.2.1.6.1,,no-access,objecttype,row,""
a6Dmiindication,1.3.6.1.4.1.16.1.2.1.6.1.1,integer,read-write,objecttype,column,"Indicates whether error reporting using dmiindication has been enabled  Enumeration: 'vEnabled': 1, 'vDisabled': 0."
a6Ams2alerts,1.3.6.1.4.1.16.1.2.1.6.1.2,integer,read-write,objecttype,column,"Indicates whether error reporting using AMS2 alerts has been enabled  Enumeration: 'vEnabled': 1, 'vDisabled': 0."
a6Eventlog,1.3.6.1.4.1.16.1.2.1.6.1.3,integer,read-write,objecttype,column,"Indicates whether error reporting using NT event log has been enabled  Enumeration: 'vEnabled': 1, 'vDisabled': 0."
tGlobalinfo,1.3.6.1.4.1.16.1.2.1.7,,no-access,objecttype,table,"Global Controller and logical drive information"
eGlobalinfo,1.3.6.1.4.1.16.1.2.1.7.1,,no-access,objecttype,row,""
a7Globalcltrinfo,1.3.6.1.4.1.16.1.2.1.7.1.1,dmioctetstring,read-only,objecttype,column,"global controller information"
tMiftomib,1.3.6.1.4.1.16.1.2.1.99,,no-access,objecttype,table,"This group maps the DMI attributes to SNMP."
eMiftomib,1.3.6.1.4.1.16.1.2.1.99.1,,no-access,objecttype,row,""
a99AmiMegaraidMib,1.3.6.1.4.1.16.1.2.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.16.1.2.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
a99DisableTraps,1.3.6.1.4.1.16.1.2.1.99.1.3,dmiinteger,read-only,objecttype,column,"Setting this value to 1 disables trap generation."
tCompositeDriveAlerts,1.3.6.1.4.1.16.1.2.1.103,,no-access,objecttype,table,""
eCompositeDriveAlerts,1.3.6.1.4.1.16.1.2.1.103.1,,no-access,objecttype,row,""
a103EventType,1.3.6.1.4.1.16.1.2.1.103.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vCompositeDriveRecoveryStarted': 2, 'vCompositeDriveRecoveryCompleted': 3, 'vCompositeDriveStatusChange': 1."
a103EventSeverity,1.3.6.1.4.1.16.1.2.1.103.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a103IsEventStateBased,1.3.6.1.4.1.16.1.2.1.103.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a103EventStateKey,1.3.6.1.4.1.16.1.2.1.103.1.4,dmiinteger,read-only,objecttype,column,""
a103AssociatedGroup,1.3.6.1.4.1.16.1.2.1.103.1.5,dmidisplaystring,read-only,objecttype,column,""
a103EventSystem,1.3.6.1.4.1.16.1.2.1.103.1.6,dmiinteger,read-only,objecttype,column,""
a103EventSubsystem,1.3.6.1.4.1.16.1.2.1.103.1.7,dmiinteger,read-only,objecttype,column,""
a103EventSolution,1.3.6.1.4.1.16.1.2.1.103.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a103InstanceDataPresent,1.3.6.1.4.1.16.1.2.1.103.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a103VendorSpecificMessage,1.3.6.1.4.1.16.1.2.1.103.1.10,dmioctetstring,read-only,objecttype,column,""
a103VendorSpecificData,1.3.6.1.4.1.16.1.2.1.103.1.11,dmioctetstring,read-only,objecttype,column,""
a103VendorTrapNumber,1.3.6.1.4.1.16.1.2.1.103.1.12,dmiinteger,read-only,objecttype,column,""
tPhysicalDriveAlerts,1.3.6.1.4.1.16.1.2.1.104,,no-access,objecttype,table,""
ePhysicalDriveAlerts,1.3.6.1.4.1.16.1.2.1.104.1,,no-access,objecttype,row,""
a104EventType,1.3.6.1.4.1.16.1.2.1.104.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vHotSpareCreated': 4, 'vPhysicalDriveAppeared': 3, 'vPhysicalDriveStatusChange': 1, 'vPhysicalDriveRemoved': 2."
a104EventSeverity,1.3.6.1.4.1.16.1.2.1.104.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 12, 'vCritical': 10, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a104IsEventStateBased,1.3.6.1.4.1.16.1.2.1.104.1.3,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a104EventStateKey,1.3.6.1.4.1.16.1.2.1.104.1.4,dmiinteger,read-only,objecttype,column,""
a104AssociatedGroup,1.3.6.1.4.1.16.1.2.1.104.1.5,dmidisplaystring,read-only,objecttype,column,""
a104EventSystem,1.3.6.1.4.1.16.1.2.1.104.1.6,dmiinteger,read-only,objecttype,column,""
a104EventSubsystem,1.3.6.1.4.1.16.1.2.1.104.1.7,dmiinteger,read-only,objecttype,column,""
a104EventSolution,1.3.6.1.4.1.16.1.2.1.104.1.8,integer,read-only,objecttype,column," Enumeration: 'vUnknown': 2, 'vOther': 1."
a104InstanceDataPresent,1.3.6.1.4.1.16.1.2.1.104.1.9,integer,read-only,objecttype,column," Enumeration: 'vFalse': 0, 'vTrue': 1."
a104VendorSpecificMessage,1.3.6.1.4.1.16.1.2.1.104.1.10,dmioctetstring,read-only,objecttype,column,""
a104VendorSpecificData,1.3.6.1.4.1.16.1.2.1.104.1.11,dmioctetstring,read-only,objecttype,column,""
a104VendorTrapNumber,1.3.6.1.4.1.16.1.2.1.104.1.12,dmiinteger,read-only,objecttype,column,""
