OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprStatsCollectionPolicyFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.73.3.1.9,,,,column,"Cisco Firepower stats:CollectionPolicyFsmStage:stageStatus managed object property"
cfprStatsCollectionPolicyFsmTaskTable,1.3.6.1.4.1.9.9.826.1.73.4,,,,table,"Cisco Firepower stats:CollectionPolicyFsmTask managed object table"
cfprStatsCollectionPolicyFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.73.4.1,,,,row,"Entry for the cfprStatsCollectionPolicyFsmTaskTable table."
cfprStatsCollectionPolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.73.4.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsCollectionPolicyFsmTaskDn,1.3.6.1.4.1.9.9.826.1.73.4.1.2,,,,column,"Cisco Firepower stats:CollectionPolicyFsmTask:dn managed object property"
cfprStatsCollectionPolicyFsmTaskRn,1.3.6.1.4.1.9.9.826.1.73.4.1.3,,,,column,"Cisco Firepower stats:CollectionPolicyFsmTask:rn managed object property"
cfprStatsCollectionPolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.73.4.1.4,,,,column,"Cisco Firepower stats:CollectionPolicyFsmTask:completion managed object property"
cfprStatsCollectionPolicyFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.73.4.1.5,,,,column,"Cisco Firepower stats:CollectionPolicyFsmTask:flags managed object property"
cfprStatsCollectionPolicyFsmTaskItem,1.3.6.1.4.1.9.9.826.1.73.4.1.6,,,,column,"Cisco Firepower stats:CollectionPolicyFsmTask:item managed object property"
cfprStatsCollectionPolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.73.4.1.7,,,,column,"Cisco Firepower stats:CollectionPolicyFsmTask:seqId managed object property"
cfprStatsHolderTable,1.3.6.1.4.1.9.9.826.1.73.5,,,,table,"Cisco Firepower stats:Holder managed object table"
cfprStatsHolderEntry,1.3.6.1.4.1.9.9.826.1.73.5.1,,,,row,"Entry for the cfprStatsHolderTable table."
cfprStatsHolderInstanceId,1.3.6.1.4.1.9.9.826.1.73.5.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsHolderDn,1.3.6.1.4.1.9.9.826.1.73.5.1.2,,,,column,"Cisco Firepower stats:Holder:dn managed object property"
cfprStatsHolderRn,1.3.6.1.4.1.9.9.826.1.73.5.1.3,,,,column,"Cisco Firepower stats:Holder:rn managed object property"
cfprStatsHolderName,1.3.6.1.4.1.9.9.826.1.73.5.1.4,,,,column,"Cisco Firepower stats:Holder:name managed object property"
cfprStatsThr32DefinitionTable,1.3.6.1.4.1.9.9.826.1.73.6,,,,table,"Cisco Firepower stats:Thr32Definition managed object table"
cfprStatsThr32DefinitionEntry,1.3.6.1.4.1.9.9.826.1.73.6.1,,,,row,"Entry for the cfprStatsThr32DefinitionTable table."
cfprStatsThr32DefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.73.6.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThr32DefinitionDn,1.3.6.1.4.1.9.9.826.1.73.6.1.2,,,,column,"Cisco Firepower stats:Thr32Definition:dn managed object property"
cfprStatsThr32DefinitionRn,1.3.6.1.4.1.9.9.826.1.73.6.1.3,,,,column,"Cisco Firepower stats:Thr32Definition:rn managed object property"
cfprStatsThr32DefinitionDescr,1.3.6.1.4.1.9.9.826.1.73.6.1.4,,,,column,"Cisco Firepower stats:Thr32Definition:descr managed object property"
cfprStatsThr32DefinitionIntId,1.3.6.1.4.1.9.9.826.1.73.6.1.5,,,,column,"Cisco Firepower stats:Thr32Definition:intId managed object property"
cfprStatsThr32DefinitionName,1.3.6.1.4.1.9.9.826.1.73.6.1.6,,,,column,"Cisco Firepower stats:Thr32Definition:name managed object property"
cfprStatsThr32DefinitionNormalValue,1.3.6.1.4.1.9.9.826.1.73.6.1.7,,,,column,"Cisco Firepower stats:Thr32Definition:normalValue managed object property"
cfprStatsThr32DefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.73.6.1.8,,,,column,"Cisco Firepower stats:Thr32Definition:policyLevel managed object property"
cfprStatsThr32DefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.73.6.1.9,,,,column,"Cisco Firepower stats:Thr32Definition:policyOwner managed object property"
cfprStatsThr32DefinitionPropId,1.3.6.1.4.1.9.9.826.1.73.6.1.10,,,,column,"Cisco Firepower stats:Thr32Definition:propId managed object property"
cfprStatsThr32DefinitionPropType,1.3.6.1.4.1.9.9.826.1.73.6.1.11,,,,column,"Cisco Firepower stats:Thr32Definition:propType managed object property"
cfprStatsThr32ValueTable,1.3.6.1.4.1.9.9.826.1.73.7,,,,table,"Cisco Firepower stats:Thr32Value managed object table"
cfprStatsThr32ValueEntry,1.3.6.1.4.1.9.9.826.1.73.7.1,,,,row,"Entry for the cfprStatsThr32ValueTable table."
cfprStatsThr32ValueInstanceId,1.3.6.1.4.1.9.9.826.1.73.7.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThr32ValueDn,1.3.6.1.4.1.9.9.826.1.73.7.1.2,,,,column,"Cisco Firepower stats:Thr32Value:dn managed object property"
cfprStatsThr32ValueRn,1.3.6.1.4.1.9.9.826.1.73.7.1.3,,,,column,"Cisco Firepower stats:Thr32Value:rn managed object property"
cfprStatsThr32ValueDeescalating,1.3.6.1.4.1.9.9.826.1.73.7.1.4,,,,column,"Cisco Firepower stats:Thr32Value:deescalating managed object property"
cfprStatsThr32ValueDescr,1.3.6.1.4.1.9.9.826.1.73.7.1.5,,,,column,"Cisco Firepower stats:Thr32Value:descr managed object property"
cfprStatsThr32ValueDirection,1.3.6.1.4.1.9.9.826.1.73.7.1.6,,,,column,"Cisco Firepower stats:Thr32Value:direction managed object property"
cfprStatsThr32ValueEscalating,1.3.6.1.4.1.9.9.826.1.73.7.1.7,,,,column,"Cisco Firepower stats:Thr32Value:escalating managed object property"
cfprStatsThr32ValueIntId,1.3.6.1.4.1.9.9.826.1.73.7.1.8,,,,column,"Cisco Firepower stats:Thr32Value:intId managed object property"
cfprStatsThr32ValueName,1.3.6.1.4.1.9.9.826.1.73.7.1.9,,,,column,"Cisco Firepower stats:Thr32Value:name managed object property"
cfprStatsThr32ValuePolicyLevel,1.3.6.1.4.1.9.9.826.1.73.7.1.10,,,,column,"Cisco Firepower stats:Thr32Value:policyLevel managed object property"
cfprStatsThr32ValuePolicyOwner,1.3.6.1.4.1.9.9.826.1.73.7.1.11,,,,column,"Cisco Firepower stats:Thr32Value:policyOwner managed object property"
cfprStatsThr32ValuePropType,1.3.6.1.4.1.9.9.826.1.73.7.1.12,,,,column,"Cisco Firepower stats:Thr32Value:propType managed object property"
cfprStatsThr32ValueSeverity,1.3.6.1.4.1.9.9.826.1.73.7.1.13,,,,column,"Cisco Firepower stats:Thr32Value:severity managed object property"
cfprStatsThr64DefinitionTable,1.3.6.1.4.1.9.9.826.1.73.8,,,,table,"Cisco Firepower stats:Thr64Definition managed object table"
cfprStatsThr64DefinitionEntry,1.3.6.1.4.1.9.9.826.1.73.8.1,,,,row,"Entry for the cfprStatsThr64DefinitionTable table."
cfprStatsThr64DefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.73.8.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThr64DefinitionDn,1.3.6.1.4.1.9.9.826.1.73.8.1.2,,,,column,"Cisco Firepower stats:Thr64Definition:dn managed object property"
cfprStatsThr64DefinitionRn,1.3.6.1.4.1.9.9.826.1.73.8.1.3,,,,column,"Cisco Firepower stats:Thr64Definition:rn managed object property"
cfprStatsThr64DefinitionDescr,1.3.6.1.4.1.9.9.826.1.73.8.1.4,,,,column,"Cisco Firepower stats:Thr64Definition:descr managed object property"
cfprStatsThr64DefinitionIntId,1.3.6.1.4.1.9.9.826.1.73.8.1.5,,,,column,"Cisco Firepower stats:Thr64Definition:intId managed object property"
cfprStatsThr64DefinitionName,1.3.6.1.4.1.9.9.826.1.73.8.1.6,,,,column,"Cisco Firepower stats:Thr64Definition:name managed object property"
cfprStatsThr64DefinitionNormalValue,1.3.6.1.4.1.9.9.826.1.73.8.1.7,,,,column,"Cisco Firepower stats:Thr64Definition:normalValue managed object property"
cfprStatsThr64DefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.73.8.1.8,,,,column,"Cisco Firepower stats:Thr64Definition:policyLevel managed object property"
cfprStatsThr64DefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.73.8.1.9,,,,column,"Cisco Firepower stats:Thr64Definition:policyOwner managed object property"
cfprStatsThr64DefinitionPropId,1.3.6.1.4.1.9.9.826.1.73.8.1.10,,,,column,"Cisco Firepower stats:Thr64Definition:propId managed object property"
cfprStatsThr64DefinitionPropType,1.3.6.1.4.1.9.9.826.1.73.8.1.11,,,,column,"Cisco Firepower stats:Thr64Definition:propType managed object property"
cfprStatsThr64ValueTable,1.3.6.1.4.1.9.9.826.1.73.9,,,,table,"Cisco Firepower stats:Thr64Value managed object table"
cfprStatsThr64ValueEntry,1.3.6.1.4.1.9.9.826.1.73.9.1,,,,row,"Entry for the cfprStatsThr64ValueTable table."
cfprStatsThr64ValueInstanceId,1.3.6.1.4.1.9.9.826.1.73.9.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThr64ValueDn,1.3.6.1.4.1.9.9.826.1.73.9.1.2,,,,column,"Cisco Firepower stats:Thr64Value:dn managed object property"
cfprStatsThr64ValueRn,1.3.6.1.4.1.9.9.826.1.73.9.1.3,,,,column,"Cisco Firepower stats:Thr64Value:rn managed object property"
cfprStatsThr64ValueDeescalating,1.3.6.1.4.1.9.9.826.1.73.9.1.4,,,,column,"Cisco Firepower stats:Thr64Value:deescalating managed object property"
cfprStatsThr64ValueDescr,1.3.6.1.4.1.9.9.826.1.73.9.1.5,,,,column,"Cisco Firepower stats:Thr64Value:descr managed object property"
cfprStatsThr64ValueDirection,1.3.6.1.4.1.9.9.826.1.73.9.1.6,,,,column,"Cisco Firepower stats:Thr64Value:direction managed object property"
cfprStatsThr64ValueEscalating,1.3.6.1.4.1.9.9.826.1.73.9.1.7,,,,column,"Cisco Firepower stats:Thr64Value:escalating managed object property"
cfprStatsThr64ValueIntId,1.3.6.1.4.1.9.9.826.1.73.9.1.8,,,,column,"Cisco Firepower stats:Thr64Value:intId managed object property"
cfprStatsThr64ValueName,1.3.6.1.4.1.9.9.826.1.73.9.1.9,,,,column,"Cisco Firepower stats:Thr64Value:name managed object property"
cfprStatsThr64ValuePolicyLevel,1.3.6.1.4.1.9.9.826.1.73.9.1.10,,,,column,"Cisco Firepower stats:Thr64Value:policyLevel managed object property"
cfprStatsThr64ValuePolicyOwner,1.3.6.1.4.1.9.9.826.1.73.9.1.11,,,,column,"Cisco Firepower stats:Thr64Value:policyOwner managed object property"
cfprStatsThr64ValuePropType,1.3.6.1.4.1.9.9.826.1.73.9.1.12,,,,column,"Cisco Firepower stats:Thr64Value:propType managed object property"
cfprStatsThr64ValueSeverity,1.3.6.1.4.1.9.9.826.1.73.9.1.13,,,,column,"Cisco Firepower stats:Thr64Value:severity managed object property"
cfprStatsThrFloatDefinitionTable,1.3.6.1.4.1.9.9.826.1.73.10,,,,table,"Cisco Firepower stats:ThrFloatDefinition managed object table"
cfprStatsThrFloatDefinitionEntry,1.3.6.1.4.1.9.9.826.1.73.10.1,,,,row,"Entry for the cfprStatsThrFloatDefinitionTable table."
cfprStatsThrFloatDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.73.10.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThrFloatDefinitionDn,1.3.6.1.4.1.9.9.826.1.73.10.1.2,,,,column,"Cisco Firepower stats:ThrFloatDefinition:dn managed object property"
cfprStatsThrFloatDefinitionRn,1.3.6.1.4.1.9.9.826.1.73.10.1.3,,,,column,"Cisco Firepower stats:ThrFloatDefinition:rn managed object property"
cfprStatsThrFloatDefinitionDescr,1.3.6.1.4.1.9.9.826.1.73.10.1.4,,,,column,"Cisco Firepower stats:ThrFloatDefinition:descr managed object property"
cfprStatsThrFloatDefinitionIntId,1.3.6.1.4.1.9.9.826.1.73.10.1.5,,,,column,"Cisco Firepower stats:ThrFloatDefinition:intId managed object property"
cfprStatsThrFloatDefinitionName,1.3.6.1.4.1.9.9.826.1.73.10.1.6,,,,column,"Cisco Firepower stats:ThrFloatDefinition:name managed object property"
cfprStatsThrFloatDefinitionNormalValue,1.3.6.1.4.1.9.9.826.1.73.10.1.7,,,,column,"Cisco Firepower stats:ThrFloatDefinition:normalValue managed object property"
cfprStatsThrFloatDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.73.10.1.8,,,,column,"Cisco Firepower stats:ThrFloatDefinition:policyLevel managed object property"
cfprStatsThrFloatDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.73.10.1.9,,,,column,"Cisco Firepower stats:ThrFloatDefinition:policyOwner managed object property"
cfprStatsThrFloatDefinitionPropId,1.3.6.1.4.1.9.9.826.1.73.10.1.10,,,,column,"Cisco Firepower stats:ThrFloatDefinition:propId managed object property"
cfprStatsThrFloatDefinitionPropType,1.3.6.1.4.1.9.9.826.1.73.10.1.11,,,,column,"Cisco Firepower stats:ThrFloatDefinition:propType managed object property"
cfprStatsThrFloatValueTable,1.3.6.1.4.1.9.9.826.1.73.11,,,,table,"Cisco Firepower stats:ThrFloatValue managed object table"
cfprStatsThrFloatValueEntry,1.3.6.1.4.1.9.9.826.1.73.11.1,,,,row,"Entry for the cfprStatsThrFloatValueTable table."
cfprStatsThrFloatValueInstanceId,1.3.6.1.4.1.9.9.826.1.73.11.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThrFloatValueDn,1.3.6.1.4.1.9.9.826.1.73.11.1.2,,,,column,"Cisco Firepower stats:ThrFloatValue:dn managed object property"
cfprStatsThrFloatValueRn,1.3.6.1.4.1.9.9.826.1.73.11.1.3,,,,column,"Cisco Firepower stats:ThrFloatValue:rn managed object property"
cfprStatsThrFloatValueDeescalating,1.3.6.1.4.1.9.9.826.1.73.11.1.4,,,,column,"Cisco Firepower stats:ThrFloatValue:deescalating managed object property"
cfprStatsThrFloatValueDescr,1.3.6.1.4.1.9.9.826.1.73.11.1.5,,,,column,"Cisco Firepower stats:ThrFloatValue:descr managed object property"
cfprStatsThrFloatValueDirection,1.3.6.1.4.1.9.9.826.1.73.11.1.6,,,,column,"Cisco Firepower stats:ThrFloatValue:direction managed object property"
cfprStatsThrFloatValueEscalating,1.3.6.1.4.1.9.9.826.1.73.11.1.7,,,,column,"Cisco Firepower stats:ThrFloatValue:escalating managed object property"
cfprStatsThrFloatValueIntId,1.3.6.1.4.1.9.9.826.1.73.11.1.8,,,,column,"Cisco Firepower stats:ThrFloatValue:intId managed object property"
cfprStatsThrFloatValueName,1.3.6.1.4.1.9.9.826.1.73.11.1.9,,,,column,"Cisco Firepower stats:ThrFloatValue:name managed object property"
cfprStatsThrFloatValuePolicyLevel,1.3.6.1.4.1.9.9.826.1.73.11.1.10,,,,column,"Cisco Firepower stats:ThrFloatValue:policyLevel managed object property"
cfprStatsThrFloatValuePolicyOwner,1.3.6.1.4.1.9.9.826.1.73.11.1.11,,,,column,"Cisco Firepower stats:ThrFloatValue:policyOwner managed object property"
cfprStatsThrFloatValuePropType,1.3.6.1.4.1.9.9.826.1.73.11.1.12,,,,column,"Cisco Firepower stats:ThrFloatValue:propType managed object property"
cfprStatsThrFloatValueSeverity,1.3.6.1.4.1.9.9.826.1.73.11.1.13,,,,column,"Cisco Firepower stats:ThrFloatValue:severity managed object property"
cfprStatsThresholdClassTable,1.3.6.1.4.1.9.9.826.1.73.12,,,,table,"Cisco Firepower stats:ThresholdClass managed object table"
cfprStatsThresholdClassEntry,1.3.6.1.4.1.9.9.826.1.73.12.1,,,,row,"Entry for the cfprStatsThresholdClassTable table."
cfprStatsThresholdClassInstanceId,1.3.6.1.4.1.9.9.826.1.73.12.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThresholdClassDn,1.3.6.1.4.1.9.9.826.1.73.12.1.2,,,,column,"Cisco Firepower stats:ThresholdClass:dn managed object property"
cfprStatsThresholdClassRn,1.3.6.1.4.1.9.9.826.1.73.12.1.3,,,,column,"Cisco Firepower stats:ThresholdClass:rn managed object property"
cfprStatsThresholdClassDescr,1.3.6.1.4.1.9.9.826.1.73.12.1.4,,,,column,"Cisco Firepower stats:ThresholdClass:descr managed object property"
cfprStatsThresholdClassIntId,1.3.6.1.4.1.9.9.826.1.73.12.1.5,,,,column,"Cisco Firepower stats:ThresholdClass:intId managed object property"
cfprStatsThresholdClassName,1.3.6.1.4.1.9.9.826.1.73.12.1.6,,,,column,"Cisco Firepower stats:ThresholdClass:name managed object property"
cfprStatsThresholdClassPolicyLevel,1.3.6.1.4.1.9.9.826.1.73.12.1.7,,,,column,"Cisco Firepower stats:ThresholdClass:policyLevel managed object property"
cfprStatsThresholdClassPolicyOwner,1.3.6.1.4.1.9.9.826.1.73.12.1.8,,,,column,"Cisco Firepower stats:ThresholdClass:policyOwner managed object property"
cfprStatsThresholdClassStatsClassId,1.3.6.1.4.1.9.9.826.1.73.12.1.9,,,,column,"Cisco Firepower stats:ThresholdClass:statsClassId managed object property"
cfprStatsThresholdPolicyTable,1.3.6.1.4.1.9.9.826.1.73.13,,,,table,"Cisco Firepower stats:ThresholdPolicy managed object table"
cfprStatsThresholdPolicyEntry,1.3.6.1.4.1.9.9.826.1.73.13.1,,,,row,"Entry for the cfprStatsThresholdPolicyTable table."
cfprStatsThresholdPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.73.13.1.1,,,,column,"Instance identifier of the managed object."
cfprStatsThresholdPolicyDn,1.3.6.1.4.1.9.9.826.1.73.13.1.2,,,,column,"Cisco Firepower stats:ThresholdPolicy:dn managed object property"
cfprStatsThresholdPolicyRn,1.3.6.1.4.1.9.9.826.1.73.13.1.3,,,,column,"Cisco Firepower stats:ThresholdPolicy:rn managed object property"
cfprStatsThresholdPolicyDescr,1.3.6.1.4.1.9.9.826.1.73.13.1.4,,,,column,"Cisco Firepower stats:ThresholdPolicy:descr managed object property"
cfprStatsThresholdPolicyIntId,1.3.6.1.4.1.9.9.826.1.73.13.1.5,,,,column,"Cisco Firepower stats:ThresholdPolicy:intId managed object property"
cfprStatsThresholdPolicyName,1.3.6.1.4.1.9.9.826.1.73.13.1.6,,,,column,"Cisco Firepower stats:ThresholdPolicy:name managed object property"
cfprStatsThresholdPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.73.13.1.7,,,,column,"Cisco Firepower stats:ThresholdPolicy:policyLevel managed object property"
cfprStatsThresholdPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.73.13.1.8,,,,column,"Cisco Firepower stats:ThresholdPolicy:policyOwner managed object property"
