OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysReset,1.3.6.1.4.1.343.6.1.7,integer,read-write,objecttype,scalar,"Resets the agent/device. resetCold(1): Restarts as if the device was powered off then on. resetWarm(2): Restarts the currently active software. resetStackCold(3): Restarts a multi agent stack as if the stack was powered off then on. resetStackWarm(4): Restarts the currently active software for each devices in a multi agent stack. Enumeration: 'resetCold': 1, 'resetWarm': 2, 'resetStackWarm': 4, 'resetStackCold': 3."
sysConfTable,1.3.6.1.4.1.343.6.1.8,,no-access,objecttype,table,"This table is used to describe the state of the device's configuration."
sysConfEntry,1.3.6.1.4.1.343.6.1.8.1,,no-access,objecttype,row,"Configuration information entry: Index 1 is the active configuration. Index 2 is the backup configuration (if it exists)."
confStatus,1.3.6.1.4.1.343.6.1.8.1.1,integer,read-only,objecttype,column,"unknown(1): default(2): (Index 1) default configuration. loaded(3): (Index 1) configuration loaded from a TFTP server. changed(4): (Index 1) modified, but not copied to the backup. saved(5): (Index 1) active configuration and backup copies are identical. (Index 2) always returns 'saved(5)' (if it exists). Enumeration: 'default': 2, 'unknown': 1, 'changed': 4, 'saved': 5, 'loaded': 3."
confName,1.3.6.1.4.1.343.6.1.8.1.2,octet string,read-only,objecttype,column,"The configuration filename (0 to 256 bytes). Use this name when using TFTP to download the configuration. An empty string is returned if configuration files are not supported for the device."
confTime,1.3.6.1.4.1.343.6.1.8.1.3,integer,read-only,objecttype,column,"sysTimeOfDay of the last time the configuration was modified, loaded, or saved to backup."
confTftpIp,1.3.6.1.4.1.343.6.1.8.1.4,ipaddress,read-only,objecttype,column,"IP address of the TFTP server from which the configuration was loaded. 0 is returned if the configuration was not loaded from a server."
sysConfChange,1.3.6.1.4.1.343.6.1.9,integer,read-write,objecttype,scalar,"Object used to activate and backup configurations: useDefaultConf(1): Load the factory default configuration as the active configuration. useDefaultConfKeepIp(2): Same as useDefaultConf(1), but keep the current IP address. useBackupConf(3): Load the backup configuration as the active configuration. createBackupConf(4): Save the active configuration as the backup configuration. createDefBackupConf(5): Combine useDefaultConf(1) and createBackupConf(4) and use as the factory default. useStackBackupConf(6): Load the backup configuration as the active configuration. For all modules in a stack. createStackBackupConf(7):Save the active configuration as the backup configuration. For all modules in a stack. stackTftpUploadLock(8): Lock for TFTP upload of configuration to all modules in a stack. Used to syncronise external backup configuration actions. 60 sec inactivity timeout on the lock. stackTftpUploadUnlockActivate(9): Unlock and activate uploaded configuration for for all modules in a stack. stackTftpUploadUnlockCancel(10): Unlock and cancel uploaded configuration for for all modules in a stack. stackTftpUploadKeepAlive(11): Inform device that TFTP upload still in progress and mgt station is alive. stackUseDefaultConf(12): Load the factory default configuration as the active configuration for each device in a multi agent stack. stackUseDefaultConfKeepIp(13): Same as stackUseDefaultConf(1), but keep the current IP addresses. stackCreateDefBackupConf(14): Combine stackUseDefaultConf(12) and createStackBackupConf(7). Thus, restore the factory default configuration and save it as the backup configuration for all modules in the stack. Enumeration: 'stackCreateDefBackupConf': 14, 'stackTftpUploadLock': 8, 'useBackupConf': 3, 'stackTftpUploadUnlockCancel': 10, 'stackUseDefaultConf': 12, 'useDefaultConfKeepIp': 2, 'createStackBackupConf': 7, 'createBackupConf': 4, 'createDefBackupConf': 5, 'stackTftpUploadUnlockActivate': 9, 'useDefaultConf': 1, 'useStackBackupConf': 6, 'stackUseDefaultConfKeepIp': 13, 'stackTftpUploadKeepAlive': 11."
sysLogTable,1.3.6.1.4.1.343.6.1.10,,no-access,objecttype,table,"This table is used to configure and monitor the agent's log files. The log files are read with TFTP."
sysLogEntry,1.3.6.1.4.1.343.6.1.10.1,,no-access,objecttype,row,"Entry with a description of a log."
logType,1.3.6.1.4.1.343.6.1.10.1.1,integer,read-only,objecttype,column,"The type of log: logSystem(1): Log of system events. logError(2): Log of errors. Enumeration: 'logSystem': 1, 'logError': 2."
logEntries,1.3.6.1.4.1.343.6.1.10.1.2,integer,read-write,objecttype,column,"The number of entries in the log. Setting the value to zero will clear the log. Setting any other value is invalid."
logFileName,1.3.6.1.4.1.343.6.1.10.1.3,displaystring,read-only,objecttype,column,"Filename of the log file. Use this name when using TFTP to download the log."
logLastChanged,1.3.6.1.4.1.343.6.1.10.1.4,timeticks,read-only,objecttype,column,"sysUpTime of the last change to the log."
sysConfRollbackTimeout,1.3.6.1.4.1.343.6.1.11,integer,read-write,objecttype,scalar,"This object is used to activate and deactivate the configuration rollback mechanism. Set to 0 to deactivate. Set to x (x > 0) to activate in x seconds."
sysConfChangeLastResponse,1.3.6.1.4.1.343.6.1.12,integer,read-only,objecttype,scalar,"This object is used in conjunction with the sysConfChange object, to be read after setting a value for sysConfChange to obtain status of that operation. When this object returns notReady(99) snmp client must poll again, until it returns a valid response different from notReady(99). success(1): Last SET request of SysConfChange object was successful. Mgt station should continue process. noEditingRightsVlan(2): The VLAN configuration is busy, probable causes: VLAN is being edited somewhere else (editToken taken) VLAN is distributing configuration among the switches Mgt station should check the editToken state and advice the user to wait or force a release of the token, if taken. If not taken advice user to wait until configuration is no longer busy and try again. noEditingRightsLocalParm(3): A switch is having the local parameters modified. Mgt station should advice user to wait and try again. flashOperationFailed(4): A switch failed loading the configuration from Flash. Mgt station should advice user to check status of the switches and possibly try again later. flashOperationNothingToLoad(5): The contacted switch didn't have a configuration saved in Flash + Mgt station should advice the user that this switch never had a configuration saved, and the load from Flash has been aborted. This could occur if the contacted switch is new in the stack, and thus haven't had anything saved yet, or if the user simply never saved anything in Flash. Mgt station should advice user to save configuration in flash for entire stack always. tftpOperationFailed(6): The TFTP of files to the switches failed Mgt station should advice user to check status of the switches and possibly try again later. tftpOperationNoLock(7): The stack TFTP lock has not been set by Mgt station. Mgt station should advice user that someone may have tampered with the stack (reset, re-config) while the process was ongoing. (This could also be due to an error by the Mgt platform or switch) tftpOperationStackMemberMissingParmFile(8): One or more of the switches in the stack (other than the contacted switch) didn't receive a parameter block file yet. Mgt station should advice user to check status of the stack, if new switches were added since the configuration was backed-up, or during the process, this could be the problem. tftpOperationMissingParmFile(9): The contacted switch didn't receive a parameter block file yet. Mgt should advice user that a proper parameter block file wasn't received on the contacted switch. Data may have been corrupted. tftpOperationMissingNvpFile(10): The contacted switch didn't receive a network vlan policy file yet. Mgt should advice user that a proper nvp file wasn't received on the contacted switch. Data may have been corrupted. tftpOperationMgtTimeout(11): The contacted switch didn't receive a keep-alive signal from the Mgt station for 60 seconds. If Mgt is still there it should advice the user to check connection between Mgt station and switch. factoryDefaultOperationFailed(12): A switch failed loading the configuration from default parameters. Mgt station should advice user to check status of the switches and possibly try again later. stackMemberRejectsOperation(13): A switch (other than the contacted) couldn't initiate the desired operation. Mgt should advice the user to check the stack status. If switches were added or removed during the operation this may have caused the problem. intraStackCommunicationError(16): Communication between the stack members failed. Mgt should advice user to check cable connections and status of the switches, and possibly try operation again. internalError(17): This should never occur, and would indicate that a switch is in a fatal state of error. Mgt should advice the user to report the problem to support. notReady(99): Enumeration: 'stackMemberRejectsOperation': 13, 'tftpOperationStackMemberMissingParmFile': 8, 'success': 1, 'tftpOperationMissingNvpFile': 10, 'tftpOperationNoLock': 7, 'intraStackCommunicationError': 16, 'noEditingRightsVlan': 2, 'tftpOperationFailed': 6, 'notReady': 99, 'noEditingRightsLocalParm': 3, 'factoryDefaultOperationFailed': 12, 'internalError': 17, 'tftpOperationMissingParmFile': 9, 'flashOperationNothingToLoad': 5, 'flashOperationFailed': 4, 'tftpOperationMgtTimeout': 11."
sysLocalMangementTimeout,1.3.6.1.4.1.343.6.1.13,integer,read-write,objecttype,scalar,"The users conection to the local management system will be terminated by the device if it is idle for more than this timeout value. Time is in minutes. 0 indicates no termination will occour."
ip,1.3.6.1.4.1.343.6.2,,,objectidentity,,""
ipConfTable,1.3.6.1.4.1.343.6.2.1,,no-access,objecttype,table,"IP configuration table: The first table entry (index 1) shows the current values. The second entry (index 2) contains the values you wish to set. To activate the second entry, set ipConf2Activate = active(1)."
ipConfEntry,1.3.6.1.4.1.343.6.2.1.1,,no-access,objecttype,row,"This table is used to view and modify the agent's IP configuration: Index 1 is the currently active configuration (read only). Index 2 is the new configuration, which is activated by setting ipConf2Activate = active(1)."
ipAddressAssignment,1.3.6.1.4.1.343.6.2.1.1.1,integer,read-write,objecttype,column,"Determines how the management agent gets its IP configuration: fixed(1): Get configuration from ipAddress, ipSubNetMask, ... in this table. bootp(2): Get configuration from a BOOTP server (ipBootpServerAddress). Enumeration: 'fixed': 1, 'bootp': 2."
ipAddress,1.3.6.1.4.1.343.6.2.1.1.2,ipaddress,read-write,objecttype,column,"IP address for the device and agent."
ipSubNetMask,1.3.6.1.4.1.343.6.2.1.1.3,ipaddress,read-write,objecttype,column,"Network (subnet) mask for the device and agent."
ipRouterAddress,1.3.6.1.4.1.343.6.2.1.1.4,ipaddress,read-write,objecttype,column,"Gateway (router) address for the device and agent."
ipBroadcastAddress,1.3.6.1.4.1.343.6.2.1.1.5,ipaddress,read-write,objecttype,column,"Broadcast address for the device and agent."
ipBootpServerAddress,1.3.6.1.4.1.343.6.2.1.1.6,ipaddress,read-write,objecttype,column,"If ipAddressAssignment = bootp(2), then this is the IP address of the BOOTP/DHCP server used to get the current address. If 0.0.0.0, then BOOTP/DHCP requests are multicasted."
ipConf2Activate,1.3.6.1.4.1.343.6.2.2,integer,read-write,objecttype,scalar,"Activates the second IP configuration set. Warning! This may reset the device in some implementations. Enumeration: 'active': 1."
ipModuleConfTable,1.3.6.1.4.1.343.6.2.3,,no-access,objecttype,table,"IP module configuration table: This is a version of the ipConfTable indexed by Chassis, Module"
ipModuleConfEntry,1.3.6.1.4.1.343.6.2.3.1,,no-access,objecttype,row,"This table is used to view and modify the module agent's IP configuration:"
ipModuleChassisIndex,1.3.6.1.4.1.343.6.2.3.1.1,integer,read-only,objecttype,column,"Chassis number in stack that contains the module."
ipModuleModuleIndex,1.3.6.1.4.1.343.6.2.3.1.2,integer,read-only,objecttype,column,"Module number in the chassis."
ipModuleConfigIndex,1.3.6.1.4.1.343.6.2.3.1.3,integer,read-only,objecttype,column,"Configuration number in the module. Index 1 is the currently active configuration (read only). Index 2 is the new configuration, which is activated by setting ipConf2Activate = active(1)."
ipModuleAddressAssignment,1.3.6.1.4.1.343.6.2.3.1.4,integer,read-write,objecttype,column,"Determines how the management agent gets its IP configuration: fixed(1): Get configuration from ipModuleAddress, ipModuleSubNetMask, ... in this table. bootp(2): Get configuration from a BOOTP server (ipModuleBootpServerAddress). Enumeration: 'fixed': 1, 'bootp': 2."
ipModuleAddress,1.3.6.1.4.1.343.6.2.3.1.5,ipaddress,read-write,objecttype,column,"IP address for the module."
ipModuleSubNetMask,1.3.6.1.4.1.343.6.2.3.1.6,ipaddress,read-write,objecttype,column,"Network (subnet) mask for the module."
ipModuleRouterAddress,1.3.6.1.4.1.343.6.2.3.1.7,ipaddress,read-write,objecttype,column,"Gateway (router) address for the module."
ipModuleBroadcastAddress,1.3.6.1.4.1.343.6.2.3.1.8,ipaddress,read-write,objecttype,column,"Broadcast address for the module."
ipModuleBootpServerAddress,1.3.6.1.4.1.343.6.2.3.1.9,ipaddress,read-write,objecttype,column,"If ipModuleAddressAssignment = bootp(2), then this is the IP address of the BOOTP/DHCP server used to get the current address. If 0.0.0.0, then BOOTP/DHCP requests are multicasted."
ipModuleConf2Activate,1.3.6.1.4.1.343.6.2.4,integer,read-write,objecttype,scalar,"Activates the second IP configuration set for all modules. Warning! This may reset one or more of the chassis or modules in some implementations. Enumeration: 'active': 1."
ipModuleConf2Confirm,1.3.6.1.4.1.343.6.2.5,integer,read-write,objecttype,scalar,"If not set to confirm(1) within a short period of time (60 sec) after ipModuleConf2Activate is set to active(1), then all modules should revert to their original ip configuration. Enumeration: 'confirm': 1."
snmp,1.3.6.1.4.1.343.6.3,,,objectidentity,,""
snmpAuthMaxEntries,1.3.6.1.4.1.343.6.3.1,integer,read-only,objecttype,scalar,"Maximum number of entries in the access authentication table (snmpAuthTable)."
snmpAuthTableLastChange,1.3.6.1.4.1.343.6.3.2,timeticks,read-only,objecttype,scalar,"sysUpTime of last change to snmpAuthTable."
snmpAuthTable,1.3.6.1.4.1.343.6.3.3,,no-access,objecttype,table,"Management access authentication table. "
snmpAuthEntry,1.3.6.1.4.1.343.6.3.3.1,,no-access,objecttype,row,"Authentication entry."
authNumber,1.3.6.1.4.1.343.6.3.3.1.1,integer,read-only,objecttype,column,"A number that uniquely identifies an authentication entry."
authProtocolAccessIpCommunity,1.3.6.1.4.1.343.6.3.3.1.2,octet string,read-write,objecttype,column,"This object contains the Protocol (1 byte), Access (1 byte), IP address (4 byte), IP subnet mask (4 byte), and Community (0 to 31 byte). Not all protocols are supported by all devices. Protocol: snmp(1), telnet(2), http(3), tftp(4), ftp(5) Access: Protocols: noAccess(1), All readOnly(2), All writeOnly(3), Not snmp(1) or telnet(2) readWrite(4), All readOnlySecureSNMPObjects(5), snmp(1) readWriteSecureSNMPObjects(6) snmp(1) If the IP address is zero, then any IP address is allowed. If the IP subnet mask is not 255.255.255.255, then any IP address is an IP network address. IP network addresses can't overlap for a given protocol. If an IP address and an IP network address overlap for a given protocol, then the access field of the IP address is used. The community string is only used for SNMP access. If the community string is zero length, then any value of community is allowed."
authDelete,1.3.6.1.4.1.343.6.3.3.1.3,integer,read-write,objecttype,column,"The snmpAuthEntry is removed when set to delete(1). Enumeration: 'delete': 1."
snmpTrapMaxEntries,1.3.6.1.4.1.343.6.3.4,integer,read-only,objecttype,scalar,"Maximum number of entries in the trapTable."
snmpTrapTable,1.3.6.1.4.1.343.6.3.5,,no-access,objecttype,table,"Host Trap list."
snmpTrapEntry,1.3.6.1.4.1.343.6.3.5.1,,no-access,objecttype,row,"Host Trap entry."
trapNumber,1.3.6.1.4.1.343.6.3.5.1.1,integer,read-only,objecttype,column,"A number that uniquely identifies a trap entry."
trapIpAndGroupAndCommunity,1.3.6.1.4.1.343.6.3.5.1.2,octet string,read-write,objecttype,column,"This object contains the IP address (4 byte), the trap groups (32 bit = 4 byte), and the community (0 to 31 byte) used in the trap. The trap groups section is stored as a 32-bit little-endian value. Groups: bit 1: all traps bit 2: configuration related traps bit 3: hardware state related traps bit 4: diagnostics related traps"
trapDelete,1.3.6.1.4.1.343.6.3.5.1.3,integer,read-write,objecttype,column,"The trapEntry is removed when set to delete(1). Enumeration: 'delete': 1."
snmpAccessTable,1.3.6.1.4.1.343.6.3.6,,no-access,objecttype,table,"Management access list. This is a list of all IP addresses that have passed the authentication table."
snmpAccessEntry,1.3.6.1.4.1.343.6.3.6.1,,no-access,objecttype,row,"Management access entry."
snmpAccessIP,1.3.6.1.4.1.343.6.3.6.1.1,ipaddress,read-only,objecttype,column,"IP addresses of devices that have successfully cleared the authentication table."
snmpAccessTime,1.3.6.1.4.1.343.6.3.6.1.2,integer,read-only,objecttype,column,"sysTimeOfDay of the last successful access from this IP address."
snmpAccessProtocol,1.3.6.1.4.1.343.6.3.6.1.3,integer,read-only,objecttype,column,"Protocol used for successful access from this IP address. Enumeration: 'snmp': 1, 'tftp': 4, 'http': 3, 'telnet': 2, 'ftp': 5."
snmpAccessType,1.3.6.1.4.1.343.6.3.6.1.4,integer,read-only,objecttype,column,"Types of successful access from this IP address. Access: Protocols: noAccess(1), All readOnly(2), All writeOnly(3), All except for snmp(1) and telnet(2) readWrite(4), All readOnlySecureSNMPObjects(5), snmp(1) only readWriteSecureSNMPObjects(6) snmp(1) only Enumeration: 'readOnlySecureSNMPObjects': 5, 'noAccess': 1, 'readWrite': 4, 'readOnly': 2, 'readWriteSecureSNMPObjects': 6, 'writeOnly': 3."
snmpAuthViolation,1.3.6.1.4.1.343.6.30.1,,,notificationtype,,"This trap is sent when a device attempting to access the device fails to pass the snmpAuthTable for any of the supported protocols. If it is the SNMP protocol that is violated then the device must also send the 'Authentication failure' trap defined in MIB-2."
snmpLoginViolation,1.3.6.1.4.1.343.6.30.2,,,notificationtype,,"This trap is sent when a device attempting to access the device fails to pass the user/password authentication for any of the supported protocols."
hw,1.3.6.1.4.1.343.7,,,objectidentity,,""
stack,1.3.6.1.4.1.343.7.1,,,objectidentity,,""
stackClass,1.3.6.1.4.1.343.7.1.1,integer,read-only,objecttype,scalar,"This object identifies which type of stack the device is a part of: standalone(1): Not a stack. (stackMaxChassis=1, chassisMaxModules=1). chassis(2): Not a stack. (stackMaxChassis=1, chassisMaxModules>1). multiagentstack(3): Stack of chassis' with their own management agents. singleagentstack(4): Stack of chassis' with a single management agent. Enumeration: 'standalone': 1, 'chassis': 2, 'singleagentstack': 4, 'multiagentstack': 3."
stackMaxChassis,1.3.6.1.4.1.343.7.1.2,integer,read-only,objecttype,scalar,"The maximum number of chassis' in a stack. Returns one (1) if stackClass = standalone(1) or chassis(2)."
stackChassis,1.3.6.1.4.1.343.7.1.3,integer,read-only,objecttype,scalar,"The actual number of chassis' in a stack. Returns one (1) if stackClass = standalone(1) or chassis(2)."
stackAgentChassis,1.3.6.1.4.1.343.7.1.4,integer,read-only,objecttype,scalar,"Which chassis in a stack contains the agent. Possible values are 1..stackMaxChassis. Returns one (1) if stackClass = standalone(1) or chassis(2)."
stackAgentModule,1.3.6.1.4.1.343.7.1.5,integer,read-only,objecttype,scalar,"Which module in the chassis selected by stackAgentChassis contains the agent. Possible values are 1..chassisMaxModules for the selected chassis. Returns one (1) if stackClass = standalone(1)."
stackUserAssignedName,1.3.6.1.4.1.343.7.1.6,displaystring,read-write,objecttype,scalar,"User-definable information about the stack."
stackID,1.3.6.1.4.1.343.7.1.7,octet string,read-write,objecttype,scalar,"Unique identifier used to identify which stack a device last belonged to. Automatically genarated when a new stack is created. Based on MAC addresses."
stackTopology,1.3.6.1.4.1.343.7.1.8,integer,read-only,objecttype,scalar,"Stack topology type Enumeration: 'star': 2, 'tree': 3, 'chain': 1."
stackMultiAgentDefultChassisModule,1.3.6.1.4.1.343.7.1.9,octet string,read-write,objecttype,scalar,"This object contains the Chassis and Module numbers to be used when using a non indexed MIB on a multi agent stack. Chassis index (4 byte (big-endian)), Module index (4 byte (big-endian))"
chassis,1.3.6.1.4.1.343.7.2,,,objectidentity,,""
chassisTable,1.3.6.1.4.1.343.7.2.1,,no-access,objecttype,table,"Possible values of indices are 1..stackChassis"
chassisEntry,1.3.6.1.4.1.343.7.2.1.1,,no-access,objecttype,row,"Possible values of indices are 1..stackChassis"
chassisIndex,1.3.6.1.4.1.343.7.2.1.1.1,integer,read-only,objecttype,column,"Chassis number in the stack."
chassisType,1.3.6.1.4.1.343.7.2.1.1.2,integer,read-only,objecttype,column,"Hardware identification for the chassis. Enumeration: 'stackable12tx': 5, 'unavailable': 1, 'campus8fx': 3, 'desktop16tx': 8, 'desktop24tx': 4, 'stackable24tx': 6, 'stackable16tx': 7, 'campus8tx': 2."
chassisMaxModules,1.3.6.1.4.1.343.7.2.1.1.3,integer,read-only,objecttype,column,"The maximum number of modules in this chassis. Returns one (1) if stackClass = standalone(1)."
chassisModules,1.3.6.1.4.1.343.7.2.1.1.4,integer,read-only,objecttype,column,"The actual number of modules in this chassis. Possible values are 1..chassisMaxModules. Returns one (1) if stackClass = standalone(1)."
chassisUserAssignedType,1.3.6.1.4.1.343.7.2.1.1.5,displaystring,read-write,objecttype,column,"User-definable information about the chassis."
chassisUserAssignedNumber,1.3.6.1.4.1.343.7.2.1.1.6,displaystring,read-write,objecttype,column,"User-definable information about the chassis."
chassisUserAssignedName,1.3.6.1.4.1.343.7.2.1.1.7,displaystring,read-write,objecttype,column,"User-definable information about the chassis."
chassisMaxPSUs,1.3.6.1.4.1.343.7.2.1.1.8,integer,read-only,objecttype,column,"The maximum number of power supply units in this chassis. Detailed information about the power supply units is located in the psuTable (a chassis extension MIB)."
modules,1.3.6.1.4.1.343.7.3,,,objectidentity,,""
moduleTable,1.3.6.1.4.1.343.7.3.1,,no-access,objecttype,table,"Possible values of indices are 1..stackMaxChassis and 1..chassisMaxModules"
moduleEntry,1.3.6.1.4.1.343.7.3.1.1,,no-access,objecttype,row,"Possible values of indices are 1..stackMaxChassis and 1..chassisMaxModules"
moduleChassisIndex,1.3.6.1.4.1.343.7.3.1.1.1,integer,read-only,objecttype,column,"Chassis number in stack that contains the module."
moduleIndex,1.3.6.1.4.1.343.7.3.1.1.2,integer,read-only,objecttype,column,"Module number in the chassis."
moduleType,1.3.6.1.4.1.343.7.3.1.1.3,integer,read-only,objecttype,column,"Hardware identification for the module. Enumeration: 'express210p24': 26, 'express550f': 3, 'express110bridge': 23, 'express460tp16': 34, 'express330p16': 29, 'express110managementWithRMON': 24, 'express550t': 2, 'nstructure560fr': 39, 'express300fxuplink': 33, 'express110p24': 21, 'unavailable': 1, 'express8100x': 7, 'express8100': 6, 'express220p24': 28, 'express110management': 22, 'express210p12': 25, 'express300txuplink': 32, 'express330p24': 30, 'express460tp24': 35, 'express8100fr': 8, 'express510t': 4, 'express110p12': 20, 'express8100st': 5, 'nstructure560tr': 38, 'nstructure560t': 36, 'express220p12': 27, 'express300management': 31."
moduleFirstPort,1.3.6.1.4.1.343.7.3.1.1.4,integer,read-only,objecttype,column,"The portIndex of the first port on the module."
moduleNumberOfPorts,1.3.6.1.4.1.343.7.3.1.1.5,integer,read-only,objecttype,column,"Number of ports on the module."
moduleMaxMediaModules,1.3.6.1.4.1.343.7.3.1.1.6,integer,read-only,objecttype,column,"Maximum number of media modules on the module. Returns 0 if none."
moduleUserAssignedType,1.3.6.1.4.1.343.7.3.1.1.7,displaystring,read-write,objecttype,column,"User-definable information about the module."
moduleUserAssignedNumber,1.3.6.1.4.1.343.7.3.1.1.8,displaystring,read-write,objecttype,column,"User-definable information about the module."
moduleUserAssignedName,1.3.6.1.4.1.343.7.3.1.1.9,displaystring,read-write,objecttype,column,"User-definable information about the module."
