OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprIpIPv4DnsPref,1.3.6.1.4.1.9.9.826.1.40.2.1.6,,,,column,"Cisco Firepower ip:IPv4Dns:pref managed object property"
cfprIpIPv4DnsSubnet,1.3.6.1.4.1.9.9.826.1.40.2.1.7,,,,column,"Cisco Firepower ip:IPv4Dns:subnet managed object property"
cfprIpIPv4WinsServerTable,1.3.6.1.4.1.9.9.826.1.40.3,,,,table,"Cisco Firepower ip:IPv4WinsServer managed object table"
cfprIpIPv4WinsServerEntry,1.3.6.1.4.1.9.9.826.1.40.3.1,,,,row,"Entry for the cfprIpIPv4WinsServerTable table."
cfprIpIPv4WinsServerInstanceId,1.3.6.1.4.1.9.9.826.1.40.3.1.1,,,,column,"Instance identifier of the managed object."
cfprIpIPv4WinsServerDn,1.3.6.1.4.1.9.9.826.1.40.3.1.2,,,,column,"Cisco Firepower ip:IPv4WinsServer:dn managed object property"
cfprIpIPv4WinsServerRn,1.3.6.1.4.1.9.9.826.1.40.3.1.3,,,,column,"Cisco Firepower ip:IPv4WinsServer:rn managed object property"
cfprIpIPv4WinsServerIPv4Address,1.3.6.1.4.1.9.9.826.1.40.3.1.4,,,,column,"Cisco Firepower ip:IPv4WinsServer:IPv4Address managed object property"
cfprIpIPv4WinsServerGuid,1.3.6.1.4.1.9.9.826.1.40.3.1.5,,,,column,"Cisco Firepower ip:IPv4WinsServer:guid managed object property"
cfprIpIPv4WinsServerHost,1.3.6.1.4.1.9.9.826.1.40.3.1.6,,,,column,"Cisco Firepower ip:IPv4WinsServer:host managed object property"
cfprIpIPv4WinsServerName,1.3.6.1.4.1.9.9.826.1.40.3.1.7,,,,column,"Cisco Firepower ip:IPv4WinsServer:name managed object property"
cfprIpIpV4StaticAddrTable,1.3.6.1.4.1.9.9.826.1.40.4,,,,table,"Cisco Firepower ip:IpV4StaticAddr managed object table"
cfprIpIpV4StaticAddrEntry,1.3.6.1.4.1.9.9.826.1.40.4.1,,,,row,"Entry for the cfprIpIpV4StaticAddrTable table."
cfprIpIpV4StaticAddrInstanceId,1.3.6.1.4.1.9.9.826.1.40.4.1.1,,,,column,"Instance identifier of the managed object."
cfprIpIpV4StaticAddrDn,1.3.6.1.4.1.9.9.826.1.40.4.1.2,,,,column,"Cisco Firepower ip:IpV4StaticAddr:dn managed object property"
cfprIpIpV4StaticAddrRn,1.3.6.1.4.1.9.9.826.1.40.4.1.3,,,,column,"Cisco Firepower ip:IpV4StaticAddr:rn managed object property"
cfprIpIpV4StaticAddrAddr,1.3.6.1.4.1.9.9.826.1.40.4.1.4,,,,column,"Cisco Firepower ip:IpV4StaticAddr:addr managed object property"
cfprIpIpV4StaticAddrDefGw,1.3.6.1.4.1.9.9.826.1.40.4.1.5,,,,column,"Cisco Firepower ip:IpV4StaticAddr:defGw managed object property"
cfprIpIpV4StaticAddrPref,1.3.6.1.4.1.9.9.826.1.40.4.1.6,,,,column,"Cisco Firepower ip:IpV4StaticAddr:pref managed object property"
cfprIpIpV4StaticAddrSubnet,1.3.6.1.4.1.9.9.826.1.40.4.1.7,,,,column,"Cisco Firepower ip:IpV4StaticAddr:subnet managed object property"
cfprIpIpV4StaticTargetAddrTable,1.3.6.1.4.1.9.9.826.1.40.5,,,,table,"Cisco Firepower ip:IpV4StaticTargetAddr managed object table"
cfprIpIpV4StaticTargetAddrEntry,1.3.6.1.4.1.9.9.826.1.40.5.1,,,,row,"Entry for the cfprIpIpV4StaticTargetAddrTable table."
cfprIpIpV4StaticTargetAddrInstanceId,1.3.6.1.4.1.9.9.826.1.40.5.1.1,,,,column,"Instance identifier of the managed object."
cfprIpIpV4StaticTargetAddrDn,1.3.6.1.4.1.9.9.826.1.40.5.1.2,,,,column,"Cisco Firepower ip:IpV4StaticTargetAddr:dn managed object property"
cfprIpIpV4StaticTargetAddrRn,1.3.6.1.4.1.9.9.826.1.40.5.1.3,,,,column,"Cisco Firepower ip:IpV4StaticTargetAddr:rn managed object property"
cfprIpIpV4StaticTargetAddrAddr,1.3.6.1.4.1.9.9.826.1.40.5.1.4,,,,column,"Cisco Firepower ip:IpV4StaticTargetAddr:addr managed object property"
cfprIpIpV4StaticTargetAddrDefGw,1.3.6.1.4.1.9.9.826.1.40.5.1.5,,,,column,"Cisco Firepower ip:IpV4StaticTargetAddr:defGw managed object property"
cfprIpIpV4StaticTargetAddrSubnet,1.3.6.1.4.1.9.9.826.1.40.5.1.6,,,,column,"Cisco Firepower ip:IpV4StaticTargetAddr:subnet managed object property"
cfprIpServiceIfTable,1.3.6.1.4.1.9.9.826.1.40.6,,,,table,"Cisco Firepower ip:ServiceIf managed object table"
cfprIpServiceIfEntry,1.3.6.1.4.1.9.9.826.1.40.6.1,,,,row,"Entry for the cfprIpServiceIfTable table."
cfprIpServiceIfInstanceId,1.3.6.1.4.1.9.9.826.1.40.6.1.1,,,,column,"Instance identifier of the managed object."
cfprIpServiceIfDn,1.3.6.1.4.1.9.9.826.1.40.6.1.2,,,,column,"Cisco Firepower ip:ServiceIf:dn managed object property"
cfprIpServiceIfRn,1.3.6.1.4.1.9.9.826.1.40.6.1.3,,,,column,"Cisco Firepower ip:ServiceIf:rn managed object property"
cfprIpServiceIfAddr,1.3.6.1.4.1.9.9.826.1.40.6.1.4,,,,column,"Cisco Firepower ip:ServiceIf:addr managed object property"
cfprIpServiceIfDefGw,1.3.6.1.4.1.9.9.826.1.40.6.1.5,,,,column,"Cisco Firepower ip:ServiceIf:defGw managed object property"
cfprIpServiceIfPort,1.3.6.1.4.1.9.9.826.1.40.6.1.6,,,,column,"Cisco Firepower ip:ServiceIf:port managed object property"
cfprIpServiceIfPref,1.3.6.1.4.1.9.9.826.1.40.6.1.7,,,,column,"Cisco Firepower ip:ServiceIf:pref managed object property"
cfprIpServiceIfSubnet,1.3.6.1.4.1.9.9.826.1.40.6.1.8,,,,column,"Cisco Firepower ip:ServiceIf:subnet managed object property"
