OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslAturChanCrcBlockLength,1.3.6.1.2.1.10.94.1.1.5.1.4,gauge32,read-only,objecttype,column,"Indicates the length of the channel data-block on which the CRC operates. Refer to Line Code Specific MIBs, [11] and [12] for more information."
adslAtucPerfDataTable,1.3.6.1.2.1.10.94.1.1.6,,no-access,objecttype,table,"This table provides one row for each ATUC. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94)."
adslAtucPerfDataEntry,1.3.6.1.2.1.10.94.1.1.6.1,,no-access,objecttype,row,"An entry in adslAtucPerfDataTable."
adslAtucPerfLofs,1.3.6.1.2.1.10.94.1.1.6.1.1,counter32,read-only,objecttype,column,"Count of the number of Loss of Framing failures since agent reset."
adslAtucPerfLoss,1.3.6.1.2.1.10.94.1.1.6.1.2,counter32,read-only,objecttype,column,"Count of the number of Loss of Signal failures since agent reset."
adslAtucPerfLols,1.3.6.1.2.1.10.94.1.1.6.1.3,counter32,read-only,objecttype,column,"Count of the number of Loss of Link failures since agent reset."
adslAtucPerfLprs,1.3.6.1.2.1.10.94.1.1.6.1.4,counter32,read-only,objecttype,column,"Count of the number of Loss of Power failures since agent reset."
adslAtucPerfESs,1.3.6.1.2.1.10.94.1.1.6.1.5,counter32,read-only,objecttype,column,"Count of the number of Errored Seconds since agent reset. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAtucPerfInits,1.3.6.1.2.1.10.94.1.1.6.1.6,counter32,read-only,objecttype,column,"Count of the line initialization attempts since agent reset. Includes both successful and failed attempts."
adslAtucPerfValidIntervals,1.3.6.1.2.1.10.94.1.1.6.1.7,integer,read-only,objecttype,column,"The number of previous 15-minute intervals in the interval table for which data was collected. Given that <n> is the maximum # of intervals supported. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
adslAtucPerfInvalidIntervals,1.3.6.1.2.1.10.94.1.1.6.1.8,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to the value of adslAtucPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
adslAtucPerfCurr15MinTimeElapsed,1.3.6.1.2.1.10.94.1.1.6.1.9,adslperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in this interval."
adslAtucPerfCurr15MinLofs,1.3.6.1.2.1.10.94.1.1.6.1.10,perfcurrentcount,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Framing."
adslAtucPerfCurr15MinLoss,1.3.6.1.2.1.10.94.1.1.6.1.11,perfcurrentcount,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Signal."
adslAtucPerfCurr15MinLols,1.3.6.1.2.1.10.94.1.1.6.1.12,perfcurrentcount,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Link."
adslAtucPerfCurr15MinLprs,1.3.6.1.2.1.10.94.1.1.6.1.13,perfcurrentcount,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Power."
adslAtucPerfCurr15MinESs,1.3.6.1.2.1.10.94.1.1.6.1.14,perfcurrentcount,read-only,objecttype,column,"Count of Errored Seconds in the current 15 minute interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAtucPerfCurr15MinInits,1.3.6.1.2.1.10.94.1.1.6.1.15,perfcurrentcount,read-only,objecttype,column,"Count of the line initialization attempts in the current 15 minute interval. Includes both successful and failed attempts."
adslAtucPerfCurr1DayTimeElapsed,1.3.6.1.2.1.10.94.1.1.6.1.16,adslperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1-day interval."
adslAtucPerfCurr1DayLofs,1.3.6.1.2.1.10.94.1.1.6.1.17,adslperfcurrdaycount,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Framing during the current day as measured by adslAtucPerfCurr1DayTimeElapsed."
adslAtucPerfCurr1DayLoss,1.3.6.1.2.1.10.94.1.1.6.1.18,adslperfcurrdaycount,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Signal during the current day as measured by adslAtucPerfCurr1DayTimeElapsed."
adslAtucPerfCurr1DayLols,1.3.6.1.2.1.10.94.1.1.6.1.19,adslperfcurrdaycount,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Link during the current day as measured by adslAtucPerfCurr1DayTimeElapsed."
adslAtucPerfCurr1DayLprs,1.3.6.1.2.1.10.94.1.1.6.1.20,adslperfcurrdaycount,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Power during the current day as measured by adslAtucPerfCurr1DayTimeElapsed."
adslAtucPerfCurr1DayESs,1.3.6.1.2.1.10.94.1.1.6.1.21,adslperfcurrdaycount,read-only,objecttype,column,"Count of Errored Seconds during the current day as measured by adslAtucPerfCurr1DayTimeElapsed. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAtucPerfCurr1DayInits,1.3.6.1.2.1.10.94.1.1.6.1.22,adslperfcurrdaycount,read-only,objecttype,column,"Count of the line initialization attempts in the day as measured by adslAtucPerfCurr1DayTimeElapsed. Includes both successful and failed attempts."
adslAtucPerfPrev1DayMoniSecs,1.3.6.1.2.1.10.94.1.1.6.1.23,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
adslAtucPerfPrev1DayLofs,1.3.6.1.2.1.10.94.1.1.6.1.24,adslperfprevdaycount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing within the most recent previous 1-day period."
adslAtucPerfPrev1DayLoss,1.3.6.1.2.1.10.94.1.1.6.1.25,adslperfprevdaycount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal within the most recent previous 1-day period."
adslAtucPerfPrev1DayLols,1.3.6.1.2.1.10.94.1.1.6.1.26,adslperfprevdaycount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Link within the most recent previous 1-day period."
adslAtucPerfPrev1DayLprs,1.3.6.1.2.1.10.94.1.1.6.1.27,adslperfprevdaycount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power within the most recent previous 1-day period."
adslAtucPerfPrev1DayESs,1.3.6.1.2.1.10.94.1.1.6.1.28,adslperfprevdaycount,read-only,objecttype,column,"Count of Errored Seconds within the most recent previous 1-day period. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAtucPerfPrev1DayInits,1.3.6.1.2.1.10.94.1.1.6.1.29,adslperfprevdaycount,read-only,objecttype,column,"Count of the line initialization attempts in the most recent previous 1-day period. Includes both successful and failed attempts."
adslAturPerfDataTable,1.3.6.1.2.1.10.94.1.1.7,,no-access,objecttype,table,"This table provides one row for each ATUR. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94)."
adslAturPerfDataEntry,1.3.6.1.2.1.10.94.1.1.7.1,,no-access,objecttype,row,"An entry in adslAturPerfDataTable."
adslAturPerfLofs,1.3.6.1.2.1.10.94.1.1.7.1.1,counter32,read-only,objecttype,column,"Count of the number of Loss of Framing failures since agent reset."
adslAturPerfLoss,1.3.6.1.2.1.10.94.1.1.7.1.2,counter32,read-only,objecttype,column,"Count of the number of Loss of Signal failures since agent reset."
adslAturPerfLprs,1.3.6.1.2.1.10.94.1.1.7.1.3,counter32,read-only,objecttype,column,"Count of the number of Loss of Power failures since agent reset."
adslAturPerfESs,1.3.6.1.2.1.10.94.1.1.7.1.4,counter32,read-only,objecttype,column,"Count of the number of Errored Seconds since agent reset. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAturPerfValidIntervals,1.3.6.1.2.1.10.94.1.1.7.1.5,integer,read-only,objecttype,column,"The number of previous 15-minute intervals in the interval table for which data was collected. Given that <n> is the maximum # of intervals supported. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
adslAturPerfInvalidIntervals,1.3.6.1.2.1.10.94.1.1.7.1.6,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to the value of adslAturPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
adslAturPerfCurr15MinTimeElapsed,1.3.6.1.2.1.10.94.1.1.7.1.7,adslperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in this interval."
adslAturPerfCurr15MinLofs,1.3.6.1.2.1.10.94.1.1.7.1.8,perfcurrentcount,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Framing."
adslAturPerfCurr15MinLoss,1.3.6.1.2.1.10.94.1.1.7.1.9,perfcurrentcount,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Signal."
adslAturPerfCurr15MinLprs,1.3.6.1.2.1.10.94.1.1.7.1.10,perfcurrentcount,read-only,objecttype,column,"Count of seconds in the current 15 minute interval when there was Loss of Power."
adslAturPerfCurr15MinESs,1.3.6.1.2.1.10.94.1.1.7.1.11,perfcurrentcount,read-only,objecttype,column,"Count of Errored Seconds in the current 15 minute interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAturPerfCurr1DayTimeElapsed,1.3.6.1.2.1.10.94.1.1.7.1.12,adslperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1-day interval."
adslAturPerfCurr1DayLofs,1.3.6.1.2.1.10.94.1.1.7.1.13,adslperfcurrdaycount,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Framing during the current day as measured by adslAturPerfCurr1DayTimeElapsed."
adslAturPerfCurr1DayLoss,1.3.6.1.2.1.10.94.1.1.7.1.14,adslperfcurrdaycount,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Signal during the current day as measured by adslAturPerfCurr1DayTimeElapsed."
adslAturPerfCurr1DayLprs,1.3.6.1.2.1.10.94.1.1.7.1.15,adslperfcurrdaycount,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Power during the current day as measured by adslAturPerfCurr1DayTimeElapsed."
adslAturPerfCurr1DayESs,1.3.6.1.2.1.10.94.1.1.7.1.16,adslperfcurrdaycount,read-only,objecttype,column,"Count of Errored Seconds during the current day as measured by adslAturPerfCurr1DayTimeElapsed. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAturPerfPrev1DayMoniSecs,1.3.6.1.2.1.10.94.1.1.7.1.17,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
adslAturPerfPrev1DayLofs,1.3.6.1.2.1.10.94.1.1.7.1.18,adslperfprevdaycount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing within the most recent previous 1-day period."
adslAturPerfPrev1DayLoss,1.3.6.1.2.1.10.94.1.1.7.1.19,adslperfprevdaycount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal within the most recent previous 1-day period."
adslAturPerfPrev1DayLprs,1.3.6.1.2.1.10.94.1.1.7.1.20,adslperfprevdaycount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power within the most recent previous 1-day period."
adslAturPerfPrev1DayESs,1.3.6.1.2.1.10.94.1.1.7.1.21,adslperfprevdaycount,read-only,objecttype,column,"Count of Errored Seconds within the most recent previous 1-day period. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAtucIntervalTable,1.3.6.1.2.1.10.94.1.1.8,,no-access,objecttype,table,"This table provides one row for each ATUC performance data collection interval. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94)."
adslAtucIntervalEntry,1.3.6.1.2.1.10.94.1.1.8.1,,no-access,objecttype,row,"An entry in the adslAtucIntervalTable."
adslAtucIntervalNumber,1.3.6.1.2.1.10.94.1.1.8.1.1,integer,no-access,objecttype,column,"Performance Data Interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
adslAtucIntervalLofs,1.3.6.1.2.1.10.94.1.1.8.1.2,perfintervalcount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing."
adslAtucIntervalLoss,1.3.6.1.2.1.10.94.1.1.8.1.3,perfintervalcount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal."
adslAtucIntervalLols,1.3.6.1.2.1.10.94.1.1.8.1.4,perfintervalcount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Link."
adslAtucIntervalLprs,1.3.6.1.2.1.10.94.1.1.8.1.5,perfintervalcount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power."
adslAtucIntervalESs,1.3.6.1.2.1.10.94.1.1.8.1.6,perfintervalcount,read-only,objecttype,column,"Count of Errored Seconds in the interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAtucIntervalInits,1.3.6.1.2.1.10.94.1.1.8.1.7,perfintervalcount,read-only,objecttype,column,"Count of the line initialization attempts during the interval. Includes both successful and failed attempts."
adslAtucIntervalValidData,1.3.6.1.2.1.10.94.1.1.8.1.8,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adslAturIntervalTable,1.3.6.1.2.1.10.94.1.1.9,,no-access,objecttype,table,"This table provides one row for each ATUR performance data collection interval. ADSL physical interfaces are those ifEntries where ifType is equal to adsl(94)."
adslAturIntervalEntry,1.3.6.1.2.1.10.94.1.1.9.1,,no-access,objecttype,row,"An entry in the adslAturIntervalTable."
adslAturIntervalNumber,1.3.6.1.2.1.10.94.1.1.9.1.1,integer,no-access,objecttype,column,"Performance Data Interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
adslAturIntervalLofs,1.3.6.1.2.1.10.94.1.1.9.1.2,perfintervalcount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing."
adslAturIntervalLoss,1.3.6.1.2.1.10.94.1.1.9.1.3,perfintervalcount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal."
adslAturIntervalLprs,1.3.6.1.2.1.10.94.1.1.9.1.4,perfintervalcount,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power."
adslAturIntervalESs,1.3.6.1.2.1.10.94.1.1.9.1.5,perfintervalcount,read-only,objecttype,column,"Count of Errored Seconds in the interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
adslAturIntervalValidData,1.3.6.1.2.1.10.94.1.1.9.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adslAtucChanPerfDataTable,1.3.6.1.2.1.10.94.1.1.10,,no-access,objecttype,table,"This table provides one row for each ATUC channel. ADSL channel interfaces are those ifEntries where ifType is equal to adslInterleave(124) or adslFast(125)."
adslAtucChanPerfDataEntry,1.3.6.1.2.1.10.94.1.1.10.1,,no-access,objecttype,row,"An entry in adslAtucChanPerfDataTable."
adslAtucChanReceivedBlks,1.3.6.1.2.1.10.94.1.1.10.1.1,counter32,read-only,objecttype,column,"Count of all encoded blocks received on this channel since agent reset."
adslAtucChanTransmittedBlks,1.3.6.1.2.1.10.94.1.1.10.1.2,counter32,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel since agent reset."
adslAtucChanCorrectedBlks,1.3.6.1.2.1.10.94.1.1.10.1.3,counter32,read-only,objecttype,column,"Count of all blocks received with errors that were corrected since agent reset. These blocks are passed on as good data."
adslAtucChanUncorrectBlks,1.3.6.1.2.1.10.94.1.1.10.1.4,counter32,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors since agent reset."
