OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10mrInstanceRpfProxyVector,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.15,integer,read-only,objecttype,column,"RPF proxy vector for MDT Enumeration: 'true': 1, 'false': 255."
zxr10mrInstanceMdtAutoDiscovery,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.16,integer,read-only,objecttype,column,"mdt auto discovery Enumeration: 'true': 1, 'false': 255."
zxr10mrInstanceRpfProxyMbgpAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.17,displaystring,read-only,objecttype,column,"RPF proxy vector ACL name for MBGP"
zxr10mrInstanceMrouteLimitInst,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.18,unsigned32,read-only,objecttype,column,"mroute limit for instance, the max value gets from performance parameter"
zxr10mrInstanceBgpInterAs,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.19,integer,read-only,objecttype,column,"BGP auto-discovery of inter-AS MVPN. Enumeration: 'true': 1, 'false': 255."
zxr10mrInstanceBgpSegmented,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.20,integer,read-only,objecttype,column,"BGP auto-discovery of segmented multicast. Enumeration: 'true': 1, 'false': 255."
zxr10mrInstanceSwitchInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.21,unsigned32,read-only,objecttype,column,"MVPN tunnel switchover interval."
zxr10mrInstanceSwitchThreshold,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.22,unsigned32,read-only,objecttype,column,"MVPN tunnel switchover threshold."
zxr10mrInstanceSwitchThresholdAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.23,displaystring,read-only,objecttype,column,"ACL for MVPN tunnel switchover"
zxr10mrInstanceNeverSwitchAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.1.1.24,displaystring,read-only,objecttype,column,"ACL for MVPN tunnel never switch to data tree"
zxr10mstaticInstMIB,1.3.6.1.4.1.3902.3.6000.165.1.1.2,,,objectidentity,,""
zxr10mstaticInstTable,1.3.6.1.4.1.3902.3.6000.165.1.1.2.1,,no-access,objecttype,table,"A table to mstatic instance"
zxr10mstaticInstEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.2.1.1,,no-access,objecttype,row,"An entry to mstatic instance"
zxr10mstaticInstVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstaticInstMstaticFlag,1.3.6.1.4.1.3902.3.6000.165.1.1.2.1.1.2,unsigned32,read-only,objecttype,column,"enable mstatic flag"
zxr10mstaticOifIndexTable,1.3.6.1.4.1.3902.3.6000.165.1.1.2.2,,no-access,objecttype,table,"A table to mstatic oif"
zxr10mstaticOifIndexEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.2.2.1,,no-access,objecttype,row,"An entry to mstatic oif"
zxr10mstaticOifIndexVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstaticOifIndexIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.2.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mstaticOifIndexOifIndex,1.3.6.1.4.1.3902.3.6000.165.1.1.2.2.1.3,unsigned32,read-only,objecttype,column,"oif index"
zxr10mstaticOifIndexVlanMin,1.3.6.1.4.1.3902.3.6000.165.1.1.2.2.1.4,unsigned32,read-only,objecttype,column,"vlan min"
zxr10mstaticOifIndexVlanMax,1.3.6.1.4.1.3902.3.6000.165.1.1.2.2.1.5,unsigned32,read-only,objecttype,column,"vlan max"
zxr10mstaticLimitMIB,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3,,,objectidentity,,""
zxr10mstaticLimitTable,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.1,,no-access,objecttype,table,"A table to mstatic route limit"
zxr10mstaticLimitEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.1.1,,no-access,objecttype,row,"An entry to mstatic route limit"
zxr10mstaticLimitVrfname,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstaticLimitXgLimit,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.1.1.2,integer,read-only,objecttype,column,"xg limit, the max value gets from performance parameter."
zxr10mstaticLimitSgLimit,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.1.1.3,integer,read-only,objecttype,column,"sg limit, the max value gets from performance parameter."
zxr10mstaticRouteTable,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2,,no-access,objecttype,table,"A table to mstatic route"
zxr10mstaticRouteEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1,,no-access,objecttype,row,"An entry to mstatic route"
zxr10mstaticRouteVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mstaticRouteMstaticGroupAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.2,ipaddress,read-only,objecttype,column,"group address"
zxr10mstaticRouteMstaticSourceAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.3,ipaddress,read-only,objecttype,column,"source address"
zxr10mstaticRouteIifIntfname,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.4,displaystring,read-only,objecttype,column,"iif interface name"
zxr10mstaticRouteOifIndex,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.5,unsigned32,read-only,objecttype,column,"oif interface name"
zxr10mstaticRoutePermanent,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.6,integer,read-only,objecttype,column,"permanent Enumeration: 'true': 1, 'false': 255."
zxr10mstaticRouteSlaveIifName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.7,displaystring,read-only,objecttype,column,"slave iif interface name"
zxr10mstaticRouteTrackName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.8,displaystring,read-only,objecttype,column,"track name"
zxr10mstaticRouteSlaveTrackName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.9,displaystring,read-only,objecttype,column,"slave track name"
zxr10mstaticRouteIncMask,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.10,ipaddress,read-only,objecttype,column,"Increment mask of MSTATIC group address"
zxr10mstaticRouteCount,1.3.6.1.4.1.3902.3.6000.165.1.1.2.3.2.1.11,unsigned32,read-only,objecttype,column,"The number of MSTATIC group addresses"
zxr10mstaticFrrTable,1.3.6.1.4.1.3902.3.6000.165.1.1.2.4,,no-access,objecttype,table,"A table to mstatic fast reroute"
zxr10mstaticFrrEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.2.4.1,,no-access,objecttype,row,"An entry to mstatic fast reroute"
zxr10mstaticFrrVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.2.4.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10mstaticFrrWtr,1.3.6.1.4.1.3902.3.6000.165.1.1.2.4.1.2,unsigned32,read-only,objecttype,column,"wait to restore"
zxr10nexthopTable,1.3.6.1.4.1.3902.3.6000.165.1.1.3,,no-access,objecttype,table,"A table to multicast nexthop"
zxr10nexthopEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1,,no-access,objecttype,row,"An entry to multicast nexthop"
zxr10nexthopVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10nexthopIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10nexthopIpAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.3,ipaddress,read-only,objecttype,column,"ip address"
zxr10nexthopIpMask,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.4,ipaddress,read-only,objecttype,column,"ip address mask"
zxr10nexthopNextHopAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.5,ipaddress,read-only,objecttype,column,"nexthop address"
zxr10nexthopNextHopSlave,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.6,integer,read-only,objecttype,column,"nexthop slave Enumeration: 'true': 1, 'false': 255."
zxr10nexthopFallbackGlobal,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.7,integer,read-only,objecttype,column,"the global instance of nexthop fallback Enumeration: 'true': 1, 'false': 255."
zxr10nexthopFallbackVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.8,displaystring,read-only,objecttype,column,"the VRF name of nexthop fallback"
zxr10nexthopTrackName,1.3.6.1.4.1.3902.3.6000.165.1.1.3.1.9,displaystring,read-only,objecttype,column,"nexthop track name"
zxr10mrMonitorRouteTable,1.3.6.1.4.1.3902.3.6000.165.1.1.4,,no-access,objecttype,table,"A table to monitor route"
zxr10mrMonitorRouteEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.4.1,,no-access,objecttype,row,"An entry to monitor route"
zxr10mrMonitorRouteVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.4.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrMonitorRouteMrMonitorIntf,1.3.6.1.4.1.3902.3.6000.165.1.1.4.1.2,displaystring,read-only,objecttype,column,"monitor interface"
zxr10mrMonitorRouteMrMoniterSource,1.3.6.1.4.1.3902.3.6000.165.1.1.4.1.3,ipaddress,read-only,objecttype,column,"monitor source"
zxr10mrMonitorRouteMrMonitorGroup,1.3.6.1.4.1.3902.3.6000.165.1.1.4.1.4,ipaddress,read-only,objecttype,column,"group address"
zxr10mdtDataTable,1.3.6.1.4.1.3902.3.6000.165.1.1.5,,no-access,objecttype,table,"A table to data mdt"
zxr10mdtDataEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.5.1,,no-access,objecttype,row,"An entry to data mdt"
zxr10mdtDataVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.5.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mdtDataMdtDataAclname,1.3.6.1.4.1.3902.3.6000.165.1.1.5.1.2,displaystring,read-only,objecttype,column,"mdt ACL name"
zxr10mdtDataMdtDataGroupAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.5.1.3,ipaddress,read-only,objecttype,column,"mdt group"
zxr10mdtDataMdtDataGroupMask,1.3.6.1.4.1.3902.3.6000.165.1.1.5.1.4,ipaddress,read-only,objecttype,column,"mdt group mask"
zxr10mdtDataMdtDataThreshold,1.3.6.1.4.1.3902.3.6000.165.1.1.5.1.5,unsigned32,read-only,objecttype,column,"mdt switch threshold"
zxr10mdtDataMdtDataNumTree,1.3.6.1.4.1.3902.3.6000.165.1.1.5.1.6,unsigned32,read-only,objecttype,column,"mdt number tree"
zxr10mdtDefaultTable,1.3.6.1.4.1.3902.3.6000.165.1.1.6,,no-access,objecttype,table,"A table to default mdt"
zxr10mdtDefaultEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.6.1,,no-access,objecttype,row,"An entry to default mdt"
zxr10mdtDefaultVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.6.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mdtDefaultMdtDefaultGroupAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.6.1.2,ipaddress,read-only,objecttype,column,"default mdt group"
zxr10mdtDefaultMdtRootAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.6.1.3,ipaddress,read-only,objecttype,column,"root addr"
zxr10mrMonitorIntfTable,1.3.6.1.4.1.3902.3.6000.165.1.1.7,,no-access,objecttype,table,"A table to monitor interface"
zxr10mrMonitorIntfEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.7.1,,no-access,objecttype,row,"An entry to monitor interface"
zxr10mrMonitorIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.7.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrMonitorIntfIntfname,1.3.6.1.4.1.3902.3.6000.165.1.1.7.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10pimsmInstMIB,1.3.6.1.4.1.3902.3.6000.165.1.1.8,,,objectidentity,,""
zxr10pimsmInstTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1,,no-access,objecttype,table,"A table to PIMSM instance"
zxr10pimsmInstEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1,,no-access,objecttype,row,"An entry to PIMSM instance"
zxr10pimsmInstVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmInstRouterPimsm,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.2,unsigned32,read-only,objecttype,column,"enable PIMSM"
zxr10pimsmInstSrpOverride,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.3,unsigned32,read-only,objecttype,column,"enable static RP override"
zxr10pimsmInstSrpSmartswitch,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.4,unsigned32,read-only,objecttype,column,"enable static RP smart switch"
zxr10pimsmInstBsmUnicast,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.5,unsigned32,read-only,objecttype,column,"unicast bsm"
zxr10pimsmInstSsmEnable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.6,unsigned32,read-only,objecttype,column,"enable SSM"
zxr10pimsmInstSsmDefault,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.7,unsigned32,read-only,objecttype,column,"ssm default group"
zxr10pimsmInstDrSwitchDelayValue,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.8,unsigned32,read-only,objecttype,column,"dr switch delay value in case of bfd enable"
zxr10pimsmInstSsmDataAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.9,displaystring,read-only,objecttype,column,"ssm data ACL name"
zxr10pimsmInstAcceptRpAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.10,displaystring,read-only,objecttype,column,"accept RP ACL name"
zxr10pimsmInstRegFilterAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.11,displaystring,read-only,objecttype,column,"register packet filter ACL name"
zxr10pimsmInstDataFilterAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.12,displaystring,read-only,objecttype,column,"PIM source filter ACL name"
zxr10pimsmInstJpHoldtime,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.13,unsigned32,read-only,objecttype,column,"J/P packet hold time"
zxr10pimsmInstRpProxy,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.14,unsigned32,read-only,objecttype,column,"RP proxy"
zxr10pimsmInstRegProbeInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.15,unsigned32,read-only,objecttype,column,"register probe interval"
zxr10pimsmInstRegSuppressionInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.16,unsigned32,read-only,objecttype,column,"register suppression interval"
zxr10pimsmInstBidirPim,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.17,integer,read-only,objecttype,column,"bidir PIM Enumeration: 'true': 1, 'false': 255."
zxr10pimsmInstJpInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.18,unsigned32,read-only,objecttype,column,"J/P packet interval"
zxr10pimsmInstRegHoldtime,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.19,unsigned32,read-only,objecttype,column,"Register hold time without receiving register stop packet"
zxr10pimsmInstMofrrAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.20,displaystring,read-only,objecttype,column,"mofrr ACL name"
zxr10pimsmInstMldpSignalEn,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.21,integer,read-only,objecttype,column,"PIM mldp signal enable Enumeration: 'true': 1, 'false': 255."
zxr10pimsmInstMldpSignalAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.22,displaystring,read-only,objecttype,column,"PIM mldp signal ACL name"
zxr10pimsmInstJpSpeed,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.23,unsigned32,read-only,objecttype,column,"PIM Join/Prune speed"
zxr10pimsmInstKeepAlivePeriod,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.24,unsigned32,read-only,objecttype,column,"PIM keepalive period"
zxr10pimsmInstAssertHoldTime,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.25,unsigned32,read-only,objecttype,column,"PIM assert holdtime"
zxr10pimsmInstGraftTime,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.26,unsigned32,read-only,objecttype,column,"PIM graft retry time"
zxr10pimsmInstCbsrHoldtime,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.27,unsigned32,read-only,objecttype,column,"C-BSR holdtime"
zxr10pimsmInstCbsrInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.28,unsigned32,read-only,objecttype,column,"C-BSR interval"
zxr10pimsmInstPimdmReg,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.29,integer,read-only,objecttype,column,"Send register packets when the PIM-DM interface receives indirectly connected stream Enumeration: 'true': 1, 'false': 255."
zxr10pimsmInstStatisticsAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.1.1.30,displaystring,read-only,objecttype,column,"PIM packet statistics ACL name"
zxr10pimsmIntfTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2,,no-access,objecttype,table,"A table to PIMSM interface"
zxr10pimsmIntfEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1,,no-access,objecttype,row,"An entry to PIMSM interface"
zxr10pimsmIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10pimsmIntfPimsm,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.3,unsigned32,read-only,objecttype,column,"enable PIMSM"
zxr10pimsmIntfAssertDisable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.4,unsigned32,read-only,objecttype,column,"assert disable"
zxr10pimsmIntfBfdEnable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.5,unsigned32,read-only,objecttype,column,"enable BFD"
zxr10pimsmIntfBsrBorder,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.6,unsigned32,read-only,objecttype,column,"BSR border"
zxr10pimsmIntfDrPriority,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.7,unsigned32,read-only,objecttype,column,"dr priority"
zxr10pimsmIntfNbrFilterAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.8,displaystring,read-only,objecttype,column,"pimsm neighbour filter"
zxr10pimsmIntfHelloInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.9,unsigned32,read-only,objecttype,column,"hello packet interval"
zxr10pimsmIntfPimDm,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.10,unsigned32,read-only,objecttype,column,"dense mode"
zxr10pimsmIntfSilent,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.11,unsigned32,read-only,objecttype,column,"PIM silent"
zxr10pimsmIntfDrIgnore,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.12,unsigned32,read-only,objecttype,column,"dr ignore"
zxr10pimsmInterfaceVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.13,displaystring,read-only,objecttype,column,"interface vrf name"
zxr10pimsmInterfaceFrrEn,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.14,integer,read-only,objecttype,column,"PIM frr enable Enumeration: 'true': 1, 'false': 255."
zxr10pimsmIntfPropagationDelay,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.15,unsigned32,read-only,objecttype,column,"propagation delay"
zxr10pimsmIntfOverrideInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.16,unsigned32,read-only,objecttype,column,"override interval"
zxr10pimsmIntfJpMaxpktLen,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.17,unsigned32,read-only,objecttype,column,"max length of PIM Join/Prune packet"
zxr10pimsmIntfHelloDrAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.18,integer,read-only,objecttype,column,"PIM hello packet sent with hello DR address Enumeration: 'true': 1, 'false': 255."
zxr10pimsmIntfHelloTrackSupport,1.3.6.1.4.1.3902.3.6000.165.1.1.8.2.1.19,integer,read-only,objecttype,column,"PIM hello tracking support enable Enumeration: 'true': 1, 'false': 255."
zxr10pimsmBsrTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.3,,no-access,objecttype,table,"A table to BSR"
zxr10pimsmBsrEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.3.1,,no-access,objecttype,row,"An entry to BSR"
zxr10pimsmBsrVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.3.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmBsrIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.3.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10pimsmBsrPriority,1.3.6.1.4.1.3902.3.6000.165.1.1.8.3.1.3,unsigned32,read-only,objecttype,column,"BSR priority"
zxr10pimsmBsrHashLen,1.3.6.1.4.1.3902.3.6000.165.1.1.8.3.1.4,unsigned32,read-only,objecttype,column,"BSR hash mask length"
zxr10pimsmBsrIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.3.1.5,displaystring,read-only,objecttype,column,"interface vrf name"
zxr10pimsmCrpTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4,,no-access,objecttype,table,"A table to candidate RP"
zxr10pimsmCrpEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1,,no-access,objecttype,row,"An entry to candidate RP"
zxr10pimsmCrpVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmCrpIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10pimsmCrpPrefixList,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1.3,displaystring,read-only,objecttype,column,"candidate RP prefix list"
zxr10pimsmCrpPriority,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1.4,unsigned32,read-only,objecttype,column,"candidate RP priority"
zxr10pimsmCrpIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1.5,displaystring,read-only,objecttype,column,"interface vrf name"
zxr10pimsmCrpBidirPim,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1.6,integer,read-only,objecttype,column,"candidate RP bidir Enumeration: 'true': 1, 'false': 255."
zxr10pimsmCrpHoldtime,1.3.6.1.4.1.3902.3.6000.165.1.1.8.4.1.7,unsigned32,read-only,objecttype,column,"candidate RP holdtime"
zxr10pimsmSrpTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.5,,no-access,objecttype,table,"A table to static RP"
zxr10pimsmSrpEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.5.1,,no-access,objecttype,row,"An entry to static RP"
zxr10pimsmSrpVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.5.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmSrpIpAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.8.5.1.2,ipaddress,read-only,objecttype,column,"static RP ip address"
zxr10pimsmSrpPrefixList,1.3.6.1.4.1.3902.3.6000.165.1.1.8.5.1.3,displaystring,read-only,objecttype,column,"static RP prefix list"
zxr10pimsmSrpPriority,1.3.6.1.4.1.3902.3.6000.165.1.1.8.5.1.4,unsigned32,read-only,objecttype,column,"static RP priority"
zxr10pimsmSrpBidirPim,1.3.6.1.4.1.3902.3.6000.165.1.1.8.5.1.5,integer,read-only,objecttype,column,"static RP bidir Enumeration: 'true': 1, 'false': 255."
zxr10pimsmArpPeerTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.6,,no-access,objecttype,table,"A table to pimsm anycast-RP peer"
zxr10pimsmArpPeerEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.6.1,,no-access,objecttype,row,"An entry to pimsm anycast-RP peer"
zxr10pimsmArpPeerVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.6.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmArpPeerIpAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.8.6.1.2,ipaddress,read-only,objecttype,column,"anycast-RP peer address"
zxr10pimsmSptTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.7,,no-access,objecttype,table,"A table to SPT switch"
