OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsMgmtAlarmTypeID,1.3.6.1.4.1.388.14.4.1.4.1.1.3,unsigned32,read-only,objecttype,column,"Alarm Type ID."
wsMgmtAlarmTypeName,1.3.6.1.4.1.388.14.4.1.4.1.1.4,displaystring,read-only,objecttype,column,"Alarm name."
wsMgmtAlarmTimestamp,1.3.6.1.4.1.388.14.4.1.4.1.1.5,dateandtime,read-only,objecttype,column,"Alarm timestamp."
wsMgmtAlarmMessage,1.3.6.1.4.1.388.14.4.1.4.1.1.6,displaystring,read-only,objecttype,column,"Detailed description of the alarm ."
wsMgmtModuleName,1.3.6.1.4.1.388.14.4.1.4.1.1.7,displaystring,read-only,objecttype,column,"Name of the module which raised this alarm."
wsMgmtAlarmStatus,1.3.6.1.4.1.388.14.4.1.4.1.1.8,integer,read-write,objecttype,column,"Status of this Alarm. Enumeration: 'acknowledged': 1, 'unacknowledged': 2."
wsMgmtAlarmRowStatus,1.3.6.1.4.1.388.14.4.1.4.1.1.9,integer,read-write,objecttype,column,"Setting this column permanently deletes the row from Alarm Log. Enumeration: 'active': 1, 'clear': 6."
wsMgmtClearAllAlarms,1.3.6.1.4.1.388.14.4.1.4.2,doactionnow,read-write,objecttype,scalar,"Deletes all the rows from Alarm Table."
wsMgmtAcknowledgeAllAlarms,1.3.6.1.4.1.388.14.4.1.4.3,doactionnow,read-write,objecttype,scalar,"Acknowledges all the alarms."
wsMgmtNewAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.4,unsigned32,read-only,objecttype,scalar,"Number of new/unacknowledged currently active alarms."
wsMgmtTotalAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.5,unsigned32,read-only,objecttype,scalar,"Total number of currently active alarms."
wsMgmtTotalAlarmsCountSinceBoot,1.3.6.1.4.1.388.14.4.1.4.6,unsigned32,read-only,objecttype,scalar,"Total number of alarms that have been generated since system boot. This number could be different from wsMgmtTotalAlarmsCount, in cases where alarms get deleted from alarm log either manually or during alarm-log rollover."
wsMgmtAlarmsIndexLow,1.3.6.1.4.1.388.14.4.1.4.7,unsigned32,read-only,objecttype,scalar,"The index of the oldest currently active alarm in the alarm log."
wsMgmtAlarmsIndexHigh,1.3.6.1.4.1.388.14.4.1.4.8,unsigned32,read-only,objecttype,scalar,"The index of the newest currently active alarm in the alarm log."
wsMgmCriticalAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.9,unsigned32,read-only,objecttype,scalar,"Total number of currently active alarms of critical severity."
wsMgmMajorAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.10,unsigned32,read-only,objecttype,scalar,"Total number of currently active alarms of major severity."
wsMgmWarningAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.11,unsigned32,read-only,objecttype,scalar,"Total number of currently active alarms of warning severity."
wsMgmInfoAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.12,unsigned32,read-only,objecttype,scalar,"Total number of currently active alarms of informational severity."
wsMgmNormalAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.13,unsigned32,read-only,objecttype,scalar,"Total number of currently active alarms of normal severity."
wsMgmUnacknowledgedCriticalAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.14,unsigned32,read-only,objecttype,scalar,"Total number of current unacknowledged alarms with severity 'critical'."
wsMgmUnacknowledgedMajorAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.15,unsigned32,read-only,objecttype,scalar,"Total number of current unacknowledged alarms with severity 'major'."
wsMgmUnacknowledgedWarningAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.16,unsigned32,read-only,objecttype,scalar,"Total number of current unacknowledged alarms with severity 'warning'."
wsMgmUnacknowledgedInfoAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.17,unsigned32,read-only,objecttype,scalar,"Total number of current unacknowledged alarms with severity 'informational'."
wsMgmUnacknowledgedNormalAlarmsCount,1.3.6.1.4.1.388.14.4.1.4.18,unsigned32,read-only,objecttype,scalar,"Total number of current unacknowledged alarms with severity 'normal'."
wsMgmUnacknowledgedCriticalAlarmsCountSinceBoot,1.3.6.1.4.1.388.14.4.1.4.19,unsigned32,read-only,objecttype,scalar,"Total number of unacknowledged alarms with severity 'critical' that have been generated since system boot. This number could be different from the current number of unacknowledged alarms with severity 'critical' in cases where alarms get deleted from alarm log either manually or during alarm-log rollover."
wsMgmUnacknowledgedMajorAlarmsCountSinceBoot,1.3.6.1.4.1.388.14.4.1.4.20,unsigned32,read-only,objecttype,scalar,"Total number of unacknowledged alarms with severity 'major' that have been generated since system boot. This number could be different from the current number of unacknowledged alarms with severity 'major in cases where alarms get deleted from alarm log either manually or during alarm-log rollover."
wsMgmUnacknowledgedWarningAlarmsCountSinceBoot,1.3.6.1.4.1.388.14.4.1.4.21,unsigned32,read-only,objecttype,scalar,"Total number of unacknowledged alarms with severity 'warning' that have been generated since system boot. This number could be different from the current number of unacknowledged alarms with severity 'warning' in cases where alarms get deleted from alarm log either manually or during alarm-log rollover."
wsMgmUnacknowledgedInfoAlarmsCountSinceBoot,1.3.6.1.4.1.388.14.4.1.4.22,unsigned32,read-only,objecttype,scalar,"Total number of unacknowledged alarms with severity 'informational' that have been generated since system boot. This number could be different from the current number of unacknowledged alarms with severity 'informational' in cases where alarms get deleted from alarm log either manually or during alarm-log rollover."
wsMgmUnacknowledgedNormalAlarmsCountSinceBoot,1.3.6.1.4.1.388.14.4.1.4.23,unsigned32,read-only,objecttype,scalar,"Total number of unacknowledged alarms with severity 'normal' that have been generated since system boot. This number could be different from the current number of unacknowledged alarms with severity 'normal' in cases where alarms get deleted from alarm log either manually or during alarm-log rollover."
wsMgmtCert,1.3.6.1.4.1.388.14.4.1.5,,,objectidentity,,""
wsMgmtCertCurrent,1.3.6.1.4.1.388.14.4.1.5.2,,,objectidentity,,""
wsMgmtCertCurrentCountry,1.3.6.1.4.1.388.14.4.1.5.2.1,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentState,1.3.6.1.4.1.388.14.4.1.5.2.2,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentCity,1.3.6.1.4.1.388.14.4.1.5.2.3,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentOrg,1.3.6.1.4.1.388.14.4.1.5.2.4,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentOrgUnit,1.3.6.1.4.1.388.14.4.1.5.2.6,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentCommonName,1.3.6.1.4.1.388.14.4.1.5.2.7,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentIssuer,1.3.6.1.4.1.388.14.4.1.5.2.8,octet string,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentValidStart,1.3.6.1.4.1.388.14.4.1.5.2.9,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentValidEnd,1.3.6.1.4.1.388.14.4.1.5.2.10,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCurrentTrustPoint,1.3.6.1.4.1.388.14.4.1.5.2.11,displaystring,read-only,objecttype,scalar,"trust point of the current cert, will always get local in rel1.0"
wsMgmtCertCreate,1.3.6.1.4.1.388.14.4.1.5.3,,,objectidentity,,""
wsMgmtCertFileName,1.3.6.1.4.1.388.14.4.1.5.3.2,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertAction,1.3.6.1.4.1.388.14.4.1.5.3.3,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createSelf': 4, 'createReq': 5, 'remove': 2, 'idle': 6, 'install': 3, 'query': 1."
wsMgmtCertStatus,1.3.6.1.4.1.388.14.4.1.5.3.4,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertCountry,1.3.6.1.4.1.388.14.4.1.5.3.5,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertState,1.3.6.1.4.1.388.14.4.1.5.3.6,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertCity,1.3.6.1.4.1.388.14.4.1.5.3.7,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertOrg,1.3.6.1.4.1.388.14.4.1.5.3.8,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertOrgUnit,1.3.6.1.4.1.388.14.4.1.5.3.9,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertCommonName,1.3.6.1.4.1.388.14.4.1.5.3.10,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertIssuer,1.3.6.1.4.1.388.14.4.1.5.3.11,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertEmail,1.3.6.1.4.1.388.14.4.1.5.3.12,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertPwd,1.3.6.1.4.1.388.14.4.1.5.3.13,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertCompany,1.3.6.1.4.1.388.14.4.1.5.3.14,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtCertValidStart,1.3.6.1.4.1.388.14.4.1.5.3.15,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertValidEnd,1.3.6.1.4.1.388.14.4.1.5.3.16,displaystring,read-only,objecttype,scalar,"Description."
wsMgmtCertTrustPoint,1.3.6.1.4.1.388.14.4.1.5.3.17,displaystring,read-write,objecttype,scalar,"trust point of the cert, will only accept local in rel 1.0"
wsMgmtCertViewTable,1.3.6.1.4.1.388.14.4.1.5.4,,no-access,objecttype,table,"Shows a list of all enrolled certificates."
wsMgmtCertViewEntry,1.3.6.1.4.1.388.14.4.1.5.4.1,,no-access,objecttype,row,"Description."
wsMgmtCertViewTrustpoint,1.3.6.1.4.1.388.14.4.1.5.4.1.1,displaystring,read-only,objecttype,column,"Name of the trustpoint"
wsMgmtCertViewType,1.3.6.1.4.1.388.14.4.1.5.4.1.2,integer,read-only,objecttype,column,"Type of certificate: CA certificate or server certificate. Enumeration: 'caCert': 8, 'serverCert': 4."
wsMgmtCertViewSubjectCommonName,1.3.6.1.4.1.388.14.4.1.5.4.1.3,displaystring,read-only,objecttype,column,"Contains 6 fields corresponding to Common Name, Organizational unit, Organization, Location, State and Country"
wsMgmtCertViewSubjectOrgUnit,1.3.6.1.4.1.388.14.4.1.5.4.1.4,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewSubjectOrg,1.3.6.1.4.1.388.14.4.1.5.4.1.5,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewSubjectCity,1.3.6.1.4.1.388.14.4.1.5.4.1.6,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewSubjectState,1.3.6.1.4.1.388.14.4.1.5.4.1.7,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewSubjectCountry,1.3.6.1.4.1.388.14.4.1.5.4.1.8,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewSubjectEmail,1.3.6.1.4.1.388.14.4.1.5.4.1.9,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewIssuerCommonName,1.3.6.1.4.1.388.14.4.1.5.4.1.10,displaystring,read-only,objecttype,column,"Name of authority who issues the certficate"
wsMgmtCertViewIssuerOrgUnit,1.3.6.1.4.1.388.14.4.1.5.4.1.11,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewIssuerOrg,1.3.6.1.4.1.388.14.4.1.5.4.1.12,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewIssuerCity,1.3.6.1.4.1.388.14.4.1.5.4.1.13,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewIssuerState,1.3.6.1.4.1.388.14.4.1.5.4.1.14,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewIssuerCountry,1.3.6.1.4.1.388.14.4.1.5.4.1.15,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewIssuerEmail,1.3.6.1.4.1.388.14.4.1.5.4.1.16,displaystring,read-only,objecttype,column,"Description."
wsMgmtCertViewValidStart,1.3.6.1.4.1.388.14.4.1.5.4.1.17,displaystring,read-only,objecttype,column,"Date on which the certificate starts to be valid"
wsMgmtCertViewValidEnd,1.3.6.1.4.1.388.14.4.1.5.4.1.18,displaystring,read-only,objecttype,column,"Date of expiry of the certificate"
wsMgmtCertConfigTable,1.3.6.1.4.1.388.14.4.1.5.5,,no-access,objecttype,table,"Table in which trustpoints can be configured"
wsMgmtCertConfigEntry,1.3.6.1.4.1.388.14.4.1.5.5.1,,no-access,objecttype,row,"Description."
wsMgmtCertConfigTrustpoint,1.3.6.1.4.1.388.14.4.1.5.5.1.1,displaystring,read-only,objecttype,column,"Name of the trustpoint"
wsMgmtCertConfigKey,1.3.6.1.4.1.388.14.4.1.5.5.1.2,displaystring,read-only,objecttype,column,"Label of the RSA keypair associated with the certificate."
wsMgmtCertConfigCommonName,1.3.6.1.4.1.388.14.4.1.5.5.1.3,displaystring,read-only,objecttype,column,"Common name of the trustpoint specified in the Subject Alternative Name extension of the certificate request /selfsigned certificate"
wsMgmtCertConfigOrgUnit,1.3.6.1.4.1.388.14.4.1.5.5.1.4,displaystring,read-only,objecttype,column,"Organizational unit to which the certificate belongs specified in the Subject Alternative Name extension of the certificate request/selfsigned certificate"
wsMgmtCertConfigOrg,1.3.6.1.4.1.388.14.4.1.5.5.1.5,displaystring,read-only,objecttype,column,"Organizational to which the certificate belongs specified in the Subject Alternative Name extension of the certificate request /selfsigned certificate"
wsMgmtCertConfigCompany,1.3.6.1.4.1.388.14.4.1.5.5.1.6,displaystring,read-only,objecttype,column,"Company to which the certificate is issued to specified in the Subject Alternative Name extension of the certificate request /selfsigned certificate"
wsMgmtCertConfigCity,1.3.6.1.4.1.388.14.4.1.5.5.1.7,displaystring,read-only,objecttype,column,"City of the company to which the certificate is issued to specified in the Subject Alternative Name extension of the certificate request / selfsigned certificate."
wsMgmtCertConfigState,1.3.6.1.4.1.388.14.4.1.5.5.1.8,displaystring,read-only,objecttype,column,"State of the company to which the certificate is issued to specified in the Subject Alternative Name extension of the certificate request / selfsigned certificate."
wsMgmtCertConfigCountry,1.3.6.1.4.1.388.14.4.1.5.5.1.9,displaystring,read-only,objecttype,column,"Country of the company to which the certificate is issued to specified in the Subject Alternative Name extension of the certificate request / selfsigned certificate."
wsMgmtCertConfigFqdn,1.3.6.1.4.1.388.14.4.1.5.5.1.10,displaystring,read-only,objecttype,column,"Fully qualified domain name of the certificate specified in the Subject Alternative Name extension of the certificate request /selfsigned certificate"
wsMgmtCertConfigIP,1.3.6.1.4.1.388.14.4.1.5.5.1.11,ipaddress,read-only,objecttype,column,"IP address specified in the Subject Alternative Name extension of the certificate request /selfsigned certificate"
wsMgmtCertConfigEmail,1.3.6.1.4.1.388.14.4.1.5.5.1.12,displaystring,read-only,objecttype,column,"Email address specified in the Subject Alternative Name extension of the certificate request /selfsigned certificate"
wsMgmtCertConfigPassword,1.3.6.1.4.1.388.14.4.1.5.5.1.13,password,read-only,objecttype,column,"Password specified in the Subject Alternative Name extension of the certificate request /selfsigned certificate"
wsMgmtCertConfigRowStatus,1.3.6.1.4.1.388.14.4.1.5.5.1.14,abbrrowstatus,read-only,objecttype,column,"Create/delete"
wsMgmtCertCreateTable,1.3.6.1.4.1.388.14.4.1.5.6,,no-access,objecttype,table,"Table to enroll/delete certs/requests"
wsMgmtCertCreateEntry,1.3.6.1.4.1.388.14.4.1.5.6.1,,no-access,objecttype,row,"Description."
wsMgmtCertCreateStatus,1.3.6.1.4.1.388.14.4.1.5.6.1.1,integer,read-only,objecttype,column,"Indicates status of enrollment. Enumeration: 'idle': 1, 'notEnrolled': 3, 'enrolled': 2."
wsMgmtCertCreateAction,1.3.6.1.4.1.388.14.4.1.5.6.1.2,integer,read-write,objecttype,column,"Action for enrollment/deletion of cert/request Enumeration: 'delServerCert': 3, 'idle': 5, 'delCACert': 4, 'enrollReq': 2, 'enrollSelfSigned': 1."
wsMgmtCertKeyTable,1.3.6.1.4.1.388.14.4.1.5.7,,no-access,objecttype,table,"Table to create RSA keypairs"
wsMgmtCertKeyEntry,1.3.6.1.4.1.388.14.4.1.5.7.1,,no-access,objecttype,row,"Description."
wsMgmtCertKeyLabel,1.3.6.1.4.1.388.14.4.1.5.7.1.1,displaystring,read-only,objecttype,column,"Label of the RSA key pair"
wsMgmtCertKeySize,1.3.6.1.4.1.388.14.4.1.5.7.1.2,integer,read-only,objecttype,column,"Size of the keypair. This variable is only used for creating the key. Once a key is created, this variable does not have any significance."
wsMgmtCertKeyRowStatus,1.3.6.1.4.1.388.14.4.1.5.7.1.3,abbrrowstatus,read-only,objecttype,column,"Description."
wsMgmtCertNumTrustPoint,1.3.6.1.4.1.388.14.4.1.5.8,integer32,read-only,objecttype,scalar,"Description."
wsMgmtNwDiscovery,1.3.6.1.4.1.388.14.4.1.7,,,objectidentity,,""
wsMgmtNetworkDiscoveryProfilesTable,1.3.6.1.4.1.388.14.4.1.7.1,,no-access,objecttype,table,"Description."
wsMgmtNetworkDiscoveryProfilesEntry,1.3.6.1.4.1.388.14.4.1.7.1.1,,no-access,objecttype,row,"Description."
wsMgmtDiscoveryProfileIndex,1.3.6.1.4.1.388.14.4.1.7.1.1.1,integer32,read-only,objecttype,column,"Description."
wsMgmtDiscoveryProfileName,1.3.6.1.4.1.388.14.4.1.7.1.1.2,displaystring,read-write,objecttype,column,"Description."
wsMgmtDiscoveryStartIPAddr,1.3.6.1.4.1.388.14.4.1.7.1.1.3,ipaddress,read-write,objecttype,column,"Description."
wsMgmtDiscoveryEndIPAddr,1.3.6.1.4.1.388.14.4.1.7.1.1.4,ipaddress,read-write,objecttype,column,"Description."
wsMgmtDiscoverySnmpVersion,1.3.6.1.4.1.388.14.4.1.7.1.1.5,integer,read-write,objecttype,column,"Description. Enumeration: 'snmpV1V2candsnmpV3': 3, 'snmpV3': 2, 'snmpV1V2c': 1."
wsMgmtDiscoveryLastDoneTime,1.3.6.1.4.1.388.14.4.1.7.1.1.6,dateandtime,read-only,objecttype,column,"Description."
wsMgmtDiscoveryLastDoneStatus,1.3.6.1.4.1.388.14.4.1.7.1.1.7,integer,read-only,objecttype,column,"Description. Enumeration: 'successful': 2, 'failed': 4, 'abandoned': 3, 'neverDone': 1."
wsMgmtDiscoveryProfileRowStatus,1.3.6.1.4.1.388.14.4.1.7.1.1.8,rowstatus,read-write,objecttype,column,"Description."
wsMgmtNetworkDiscoveryTable,1.3.6.1.4.1.388.14.4.1.7.2,,no-access,objecttype,table,"Description."
wsMgmtNetworkDiscoveryEntry,1.3.6.1.4.1.388.14.4.1.7.2.1,,no-access,objecttype,row,"Description."
wsMgmtDiscoveredDeviceIpAddr,1.3.6.1.4.1.388.14.4.1.7.2.1.1,ipaddress,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceHwVersion,1.3.6.1.4.1.388.14.4.1.7.2.1.2,displaystring,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceSwVersion,1.3.6.1.4.1.388.14.4.1.7.2.1.3,displaystring,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceClusterId,1.3.6.1.4.1.388.14.4.1.7.2.1.4,unsigned32,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceName,1.3.6.1.4.1.388.14.4.1.7.2.1.5,displaystring,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceLocation,1.3.6.1.4.1.388.14.4.1.7.2.1.6,displaystring,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceDescr,1.3.6.1.4.1.388.14.4.1.7.2.1.7,displaystring,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceDiscoveryProfileName,1.3.6.1.4.1.388.14.4.1.7.2.1.8,displaystring,read-only,objecttype,column,"Description."
wsMgmtDiscoveredDeviceDiscoveryTime,1.3.6.1.4.1.388.14.4.1.7.2.1.9,dateandtime,read-only,objecttype,column,"Description."
wsMgmtDiscoveredNetworkDevicesTableRow,1.3.6.1.4.1.388.14.4.1.7.2.1.10,rowstatus,read-only,objecttype,column,"Description."
wsMgmtKey,1.3.6.1.4.1.388.14.4.1.8,,,objectidentity,,""
wsMgmtGenKey,1.3.6.1.4.1.388.14.4.1.8.1,unsigned32,read-only,objecttype,scalar,"gen key for mgmt"
wsMgmtSsh,1.3.6.1.4.1.388.14.4.1.11,,,objectidentity,,""
wsMgmtSshEnable,1.3.6.1.4.1.388.14.4.1.11.1,truthvalue,read-write,objecttype,scalar,"Description."
wsMgmtSshPort,1.3.6.1.4.1.388.14.4.1.11.2,integer32,read-write,objecttype,scalar,"Description."
wsMgmtSshKeyPairName,1.3.6.1.4.1.388.14.4.1.11.5,displaystring,read-write,objecttype,scalar,"Description."
wsMgmtTelnet,1.3.6.1.4.1.388.14.4.1.13,,,objectidentity,,""
wsMgmtTelnetEnable,1.3.6.1.4.1.388.14.4.1.13.1,truthvalue,read-write,objecttype,scalar,"Description."
wsMgmtTelnetPort,1.3.6.1.4.1.388.14.4.1.13.2,integer32,read-write,objecttype,scalar,"Description."
wsMgmtFtp,1.3.6.1.4.1.388.14.4.1.14,,,objectidentity,,""
wsMgmtFtpEnable,1.3.6.1.4.1.388.14.4.1.14.1,truthvalue,read-write,objecttype,scalar,"Enable the FTP server"
wsMgmtFtpRoot,1.3.6.1.4.1.388.14.4.1.14.2,displaystring,read-write,objecttype,scalar,"Set the root dir of the FTP server"
wsMgmtFtpPwd,1.3.6.1.4.1.388.14.4.1.14.3,displaystring,read-write,objecttype,scalar,"Set the password for the FTP server"
wsMgmtConformance,1.3.6.1.4.1.388.14.4.1.100,,,objectidentity,,""
wsMgmtCompliances,1.3.6.1.4.1.388.14.4.1.100.1,,,objectidentity,,""
wsMgmtCompliance,1.3.6.1.4.1.388.14.4.1.100.1.1,,,modulecompliance,,"Description."
wsMgmtGroups,1.3.6.1.4.1.388.14.4.1.100.2,,,objectidentity,,""
wsMgmtGroup,1.3.6.1.4.1.388.14.4.1.100.2.2,,,objectgroup,,"Description."
wsMgmtObsoleteGroup,1.3.6.1.4.1.388.14.4.1.100.2.3,,,objectgroup,,"Description."
