OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diskEntry,1.3.6.1.4.1.5951.6.2.1000.3.1,,no-access,objecttype,row,"..."
diskName,1.3.6.1.4.1.5951.6.2.1000.3.1.1,octet string,read-only,objecttype,column,"Name of the Disk"
diskHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.3.1.2,inetaddresstype,read-only,objecttype,column,"Type of diskHostIPAddress"
diskHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.3.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
diskTransactionRate,1.3.6.1.4.1.5951.6.2.1000.3.1.4,octet string,read-only,objecttype,column,"Transactions per second"
diskBlockReadRate,1.3.6.1.4.1.5951.6.2.1000.3.1.5,octet string,read-only,objecttype,column,"Blocks read per second"
diskBlockWriteRate,1.3.6.1.4.1.5951.6.2.1000.3.1.6,octet string,read-only,objecttype,column,"Blocks written per second"
diskTotalBlocksRead,1.3.6.1.4.1.5951.6.2.1000.3.1.7,octet string,read-only,objecttype,column,"Total blocks read"
diskTotalBlocksWritten,1.3.6.1.4.1.5951.6.2.1000.3.1.8,octet string,read-only,objecttype,column,"Total blocks written"
diskUtilized,1.3.6.1.4.1.5951.6.2.1000.3.1.9,octet string,read-only,objecttype,column,"Utilization of the disk (bytes)"
diskSize,1.3.6.1.4.1.5951.6.2.1000.3.1.10,octet string,read-only,objecttype,column,"Size of the disk (bytes)"
diskBayNumber,1.3.6.1.4.1.5951.6.2.1000.3.1.11,octet string,read-only,objecttype,column,"Bay number"
srTable,1.3.6.1.4.1.5951.6.2.1000.4,,no-access,objecttype,table,"srtable"
srEntry,1.3.6.1.4.1.5951.6.2.1000.4.1,,no-access,objecttype,row,"..."
srName,1.3.6.1.4.1.5951.6.2.1000.4.1.1,octet string,read-only,objecttype,column,"Name of the storage repository"
srBayNumber,1.3.6.1.4.1.5951.6.2.1000.4.1.2,octet string,read-only,objecttype,column,"Bay number"
srHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.4.1.3,inetaddresstype,read-only,objecttype,column,"Type of srHostIPAddress"
srHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.4.1.4,inetaddress,read-only,objecttype,column,"Host IP Address"
srUtilized,1.3.6.1.4.1.5951.6.2.1000.4.1.5,octet string,read-only,objecttype,column,"Physical utilization of the storage repository"
srSize,1.3.6.1.4.1.5951.6.2.1000.4.1.6,octet string,read-only,objecttype,column,"Physical size of the storage repository"
srStatus,1.3.6.1.4.1.5951.6.2.1000.4.1.7,octet string,read-only,objecttype,column,"Status of the storage repository - OK/ERROR"
interfaceTable,1.3.6.1.4.1.5951.6.2.1000.5,,no-access,objecttype,table,"interfacetable"
interfaceEntry,1.3.6.1.4.1.5951.6.2.1000.5.1,,no-access,objecttype,row,"..."
interfacePort,1.3.6.1.4.1.5951.6.2.1000.5.1.1,octet string,read-only,objecttype,column,"Port Name Ex: 10/1"
interfaceHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.5.1.2,inetaddresstype,read-only,objecttype,column,"Type of interfaceHostIPAddress"
interfaceHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.5.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
interfaceState,1.3.6.1.4.1.5951.6.2.1000.5.1.4,octet string,read-only,objecttype,column,"State of the Interface - UP/DOWN"
interfaceRxPackets,1.3.6.1.4.1.5951.6.2.1000.5.1.5,octet string,read-only,objecttype,column,"Received packets"
interfaceTxPackets,1.3.6.1.4.1.5951.6.2.1000.5.1.6,octet string,read-only,objecttype,column,"Transmitted packets"
interfaceRxBytes,1.3.6.1.4.1.5951.6.2.1000.5.1.7,octet string,read-only,objecttype,column,"Received bytes"
interfaceTxBytes,1.3.6.1.4.1.5951.6.2.1000.5.1.8,octet string,read-only,objecttype,column,"Transmitted bytes"
interfaceRxErrors,1.3.6.1.4.1.5951.6.2.1000.5.1.9,octet string,read-only,objecttype,column,"Receiving errors"
interfaceTxErrors,1.3.6.1.4.1.5951.6.2.1000.5.1.10,octet string,read-only,objecttype,column,"Transmission errors"
interfaceVfTotal,1.3.6.1.4.1.5951.6.2.1000.5.1.11,integer32,read-only,objecttype,column,"Total Virtual Functions"
interfaceVfAssigned,1.3.6.1.4.1.5951.6.2.1000.5.1.12,integer32,read-only,objecttype,column,"Assigned Virtual Functions"
interfaceMappedPort,1.3.6.1.4.1.5951.6.2.1000.5.1.13,octet string,read-only,objecttype,column,"Mapped Port Name Ex: eth0"
deviceGroup,1.3.6.1.4.1.5951.6.3,,,objectidentity,,""
xenTable,1.3.6.1.4.1.5951.6.3.1,,no-access,objecttype,table,"xentable"
xenEntry,1.3.6.1.4.1.5951.6.3.1.1,,no-access,objecttype,row,"..."
xenIpAddressType,1.3.6.1.4.1.5951.6.3.1.1.1,inetaddresstype,read-only,objecttype,column,"Type of xenIpAddress"
xenIpAddress,1.3.6.1.4.1.5951.6.3.1.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
xenHostname,1.3.6.1.4.1.5951.6.3.1.1.3,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
xenDescription,1.3.6.1.4.1.5951.6.3.1.1.4,octet string,read-only,objecttype,column,"Description of managed device"
xenVersion,1.3.6.1.4.1.5951.6.3.1.1.5,octet string,read-only,objecttype,column,"Device Version"
xenUuid,1.3.6.1.4.1.5951.6.3.1.1.6,octet string,read-only,objecttype,column,"UUID of host"
xenNumberOfCPU,1.3.6.1.4.1.5951.6.3.1.1.7,integer32,read-only,objecttype,column,"Number of total CPU of host"
xenCpuUsage,1.3.6.1.4.1.5951.6.3.1.1.8,octet string,read-only,objecttype,column,"CPU Usage (%) of host"
xenMemoryTotal,1.3.6.1.4.1.5951.6.3.1.1.9,octet string,read-only,objecttype,column,"Total memory of host in MB"
xenMemoryFree,1.3.6.1.4.1.5951.6.3.1.1.10,octet string,read-only,objecttype,column,"Free memory available (MB) in host"
xenMemoryUsage,1.3.6.1.4.1.5951.6.3.1.1.11,octet string,read-only,objecttype,column,"Memory Usage (%) of host"
xenTx,1.3.6.1.4.1.5951.6.3.1.1.12,octet string,read-only,objecttype,column,"Out Throughput (Mbps) of host"
xenRx,1.3.6.1.4.1.5951.6.3.1.1.13,octet string,read-only,objecttype,column,"In Throughput (Mbps) of host"
xenUptime,1.3.6.1.4.1.5951.6.3.1.1.14,octet string,read-only,objecttype,column,"Uptime of device"
xenSslCoresTotal,1.3.6.1.4.1.5951.6.3.1.1.15,integer32,read-only,objecttype,column,"Total SSL Cores available in host"
xenIscsiIQN,1.3.6.1.4.1.5951.6.3.1.1.16,octet string,read-only,objecttype,column,"iSCSI IQN"
xenEdition,1.3.6.1.4.1.5951.6.3.1.1.17,octet string,read-only,objecttype,column,"XenServer Edition"
xenExpiry,1.3.6.1.4.1.5951.6.3.1.1.18,octet string,read-only,objecttype,column,"XenServer Expiry"
xenProductCode,1.3.6.1.4.1.5951.6.3.1.1.19,octet string,read-only,objecttype,column,"XenServer Product Code"
xenSerialNumber,1.3.6.1.4.1.5951.6.3.1.1.20,octet string,read-only,objecttype,column,"Device Serial Number"
xenVersionLong,1.3.6.1.4.1.5951.6.3.1.1.21,octet string,read-only,objecttype,column,"XenServer Version (full text)"
xenVersionShort,1.3.6.1.4.1.5951.6.3.1.1.22,octet string,read-only,objecttype,column,"XenServer Version"
xenBuildNumber,1.3.6.1.4.1.5951.6.3.1.1.23,octet string,read-only,objecttype,column,"XenServer Build Number"
xenBuildDate,1.3.6.1.4.1.5951.6.3.1.1.24,octet string,read-only,objecttype,column,"XenServer Build Date"
netscalerTable,1.3.6.1.4.1.5951.6.3.2,,no-access,objecttype,table,"netscalertable"
netscalerEntry,1.3.6.1.4.1.5951.6.3.2.1,,no-access,objecttype,row,"..."
nsIpAddressType,1.3.6.1.4.1.5951.6.3.2.1.1,inetaddresstype,read-only,objecttype,column,"Type of nsIpAddress"
nsIpAddress,1.3.6.1.4.1.5951.6.3.2.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
nsHostIPAddressType,1.3.6.1.4.1.5951.6.3.2.1.3,inetaddresstype,read-only,objecttype,column,"Type of nsHostIPAddress"
nsHostIPAddress,1.3.6.1.4.1.5951.6.3.2.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
nsProfileName,1.3.6.1.4.1.5951.6.3.2.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
nsName,1.3.6.1.4.1.5951.6.3.2.1.6,octet string,read-only,objecttype,column,"Name of managed device"
nsNetmaskType,1.3.6.1.4.1.5951.6.3.2.1.7,inetaddresstype,read-only,objecttype,column,"Type of nsNetmask"
nsNetmask,1.3.6.1.4.1.5951.6.3.2.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
nsGatewayType,1.3.6.1.4.1.5951.6.3.2.1.9,inetaddresstype,read-only,objecttype,column,"Type of nsGateway"
nsGateway,1.3.6.1.4.1.5951.6.3.2.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
nsHostname,1.3.6.1.4.1.5951.6.3.2.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
nsDescription,1.3.6.1.4.1.5951.6.3.2.1.12,octet string,read-only,objecttype,column,"Description of managed device"
nsVersion,1.3.6.1.4.1.5951.6.3.2.1.13,octet string,read-only,objecttype,column,"Device Version"
nsUuid,1.3.6.1.4.1.5951.6.3.2.1.14,octet string,read-only,objecttype,column,"UUID of VM Instance"
nsInstanceState,1.3.6.1.4.1.5951.6.3.2.1.15,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
nsVirtualFunctions,1.3.6.1.4.1.5951.6.3.2.1.16,octet string,read-only,objecttype,column,"Virtual Functions assigned to VM Instance"
nsSslVirtualFunctions,1.3.6.1.4.1.5951.6.3.2.1.17,octet string,read-only,objecttype,column,"SSL Virtual Functions assigned to VM Instance"
nsVmState,1.3.6.1.4.1.5951.6.3.2.1.18,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
nsNumberOfCPU,1.3.6.1.4.1.5951.6.3.2.1.19,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
nsVmMemoryTotal,1.3.6.1.4.1.5951.6.3.2.1.21,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
nsUptime,1.3.6.1.4.1.5951.6.3.2.1.26,octet string,read-only,objecttype,column,"Uptime of device"
nsNumberOfSSLCores,1.3.6.1.4.1.5951.6.3.2.1.27,integer32,read-only,objecttype,column,"Assign number of ssl virtual functions to VM Instance"
nsCpuCoreMgmt,1.3.6.1.4.1.5951.6.3.2.1.28,octet string,read-only,objecttype,column,"Management CPU cores assigned to VM Instance"
nsCpuCorePE,1.3.6.1.4.1.5951.6.3.2.1.29,octet string,read-only,objecttype,column,"Packet Engine cores assigned to VM Instance"
nsVmDescription,1.3.6.1.4.1.5951.6.3.2.1.30,octet string,read-only,objecttype,column,"Description"
nsThroughput,1.3.6.1.4.1.5951.6.3.2.1.31,octet string,read-only,objecttype,column,"Assign throughput in Mbps to VM Instance"
nsNumberOfCores,1.3.6.1.4.1.5951.6.3.2.1.32,integer32,read-only,objecttype,column,"Number of cores that are assigned to VM Instance"
nsNsCPUUsage,1.3.6.1.4.1.5951.6.3.2.1.33,octet string,read-only,objecttype,column,"CPU Usage (%) of NetScaler Instance"
nsNsMemoryUsage,1.3.6.1.4.1.5951.6.3.2.1.35,octet string,read-only,objecttype,column,"Memory Usage (%)"
nsNsTx,1.3.6.1.4.1.5951.6.3.2.1.36,octet string,read-only,objecttype,column,"Out Throughput of NetScaler Instance in Mbps"
nsNsRx,1.3.6.1.4.1.5951.6.3.2.1.37,octet string,read-only,objecttype,column,"In Throughput of NetScaler Instance in Mbps"
nsHttpReq,1.3.6.1.4.1.5951.6.3.2.1.38,octet string,read-only,objecttype,column,"HTTP Requests/second"
nsUpsince,1.3.6.1.4.1.5951.6.3.2.1.39,octet string,read-only,objecttype,column,"Upsince of managed device"
nsLicense,1.3.6.1.4.1.5951.6.3.2.1.40,octet string,read-only,objecttype,column,"Feature License for NetScaler Instance, needs to be set while provisioning (standard, enterprise, platinum)"
nsHaMasterState,1.3.6.1.4.1.5951.6.3.2.1.41,octet string,read-only,objecttype,column,"Master State (Primary/Secondary)"
nsHaIPAddressType,1.3.6.1.4.1.5951.6.3.2.1.42,inetaddresstype,read-only,objecttype,column,"Type of nsHaIPAddress"
nsHaIPAddress,1.3.6.1.4.1.5951.6.3.2.1.43,inetaddress,read-only,objecttype,column,"Peer IP Address"
nsNodeState,1.3.6.1.4.1.5951.6.3.2.1.44,octet string,read-only,objecttype,column,"Node State of NetScaler Instance"
nsHaSync,1.3.6.1.4.1.5951.6.3.2.1.45,octet string,read-only,objecttype,column,"HA Synchronization State"
nsPps,1.3.6.1.4.1.5951.6.3.2.1.46,octet string,read-only,objecttype,column,"Assign packets per seconds to NetScaler Instance"
nsNumberOfSslCoresUp,1.3.6.1.4.1.5951.6.3.2.1.47,integer32,read-only,objecttype,column,"Number of SSL Cores Up"
nsIfOby1,1.3.6.1.4.1.5951.6.3.2.1.48,octet string,read-only,objecttype,column,"Network 0/1 on VM Instance"
nsIf0by2,1.3.6.1.4.1.5951.6.3.2.1.49,octet string,read-only,objecttype,column,"Network 0/2 on VM Instance"
nsNsVLANId,1.3.6.1.4.1.5951.6.3.2.1.50,integer32,read-only,objecttype,column,"VLAN Id"
nsNsVLANTagged,1.3.6.1.4.1.5951.6.3.2.1.51,octet string,read-only,objecttype,column,"NSVLAN Tagged"
nsVlanType,1.3.6.1.4.1.5951.6.3.2.1.52,integer32,read-only,objecttype,column,"VLAN Type, NS or L2 VLAN"
cloudBridgeInstanceTable,1.3.6.1.4.1.5951.6.3.3,,no-access,objecttype,table,"cloudBridgeInstancetable"
cloudBridgeInstanceEntry,1.3.6.1.4.1.5951.6.3.3.1,,no-access,objecttype,row,"..."
cbIpAddressType,1.3.6.1.4.1.5951.6.3.3.1.1,inetaddresstype,read-only,objecttype,column,"Type of cbIpAddress"
cbIpAddress,1.3.6.1.4.1.5951.6.3.3.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
cbHostIPAddressType,1.3.6.1.4.1.5951.6.3.3.1.3,inetaddresstype,read-only,objecttype,column,"Type of cbHostIPAddress"
cbHostIPAddress,1.3.6.1.4.1.5951.6.3.3.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
cbProfileName,1.3.6.1.4.1.5951.6.3.3.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
cbName,1.3.6.1.4.1.5951.6.3.3.1.6,octet string,read-only,objecttype,column,"Name of managed device"
cbNetmaskType,1.3.6.1.4.1.5951.6.3.3.1.7,inetaddresstype,read-only,objecttype,column,"Type of cbNetmask"
cbNetmask,1.3.6.1.4.1.5951.6.3.3.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
cbGatewayType,1.3.6.1.4.1.5951.6.3.3.1.9,inetaddresstype,read-only,objecttype,column,"Type of cbGateway"
cbGateway,1.3.6.1.4.1.5951.6.3.3.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
cbHostname,1.3.6.1.4.1.5951.6.3.3.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
cbDescription,1.3.6.1.4.1.5951.6.3.3.1.12,octet string,read-only,objecttype,column,"Description of managed device"
cbVersion,1.3.6.1.4.1.5951.6.3.3.1.13,octet string,read-only,objecttype,column,"Device Version"
cbInstanceState,1.3.6.1.4.1.5951.6.3.3.1.14,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
cbUuid,1.3.6.1.4.1.5951.6.3.3.1.15,octet string,read-only,objecttype,column,"UUID of VM Instance"
cbVirtualFunctions,1.3.6.1.4.1.5951.6.3.3.1.16,octet string,read-only,objecttype,column,"Virtual Functions assigned to VM Instance"
cbVmState,1.3.6.1.4.1.5951.6.3.3.1.17,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
cbNumberOfCPU,1.3.6.1.4.1.5951.6.3.3.1.18,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
cbVmCPUUsage,1.3.6.1.4.1.5951.6.3.3.1.19,octet string,read-only,objecttype,column,"CPU Usage (%) of VM Instance"
cbVmMemoryTotal,1.3.6.1.4.1.5951.6.3.3.1.20,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
cbVmMemoryFree,1.3.6.1.4.1.5951.6.3.3.1.21,octet string,read-only,objecttype,column,"Free Memory (MB) available in VM Instance"
cbVmMemoryUsage,1.3.6.1.4.1.5951.6.3.3.1.22,octet string,read-only,objecttype,column,"Memory Usage (%) of VM Instance"
cbUptime,1.3.6.1.4.1.5951.6.3.3.1.25,octet string,read-only,objecttype,column,"Uptime of device"
cbDiskAllocation,1.3.6.1.4.1.5951.6.3.3.1.30,octet string,read-only,objecttype,column,"Disk allocation for VM Instance"
cbAPAIPADDRESSType,1.3.6.1.4.1.5951.6.3.3.1.47,inetaddresstype,read-only,objecttype,column,"Type of cbAPAIPADDRESS"
cbAPAIPADDRESS,1.3.6.1.4.1.5951.6.3.3.1.48,inetaddress,read-only,objecttype,column,"aPA IP Address"
cbAPANetMaskType,1.3.6.1.4.1.5951.6.3.3.1.49,inetaddresstype,read-only,objecttype,column,"Type of cbAPANetMask"
cbAPANetMask,1.3.6.1.4.1.5951.6.3.3.1.50,inetaddress,read-only,objecttype,column,"aPA Netmask"
cbAPAGatewayType,1.3.6.1.4.1.5951.6.3.3.1.51,inetaddresstype,read-only,objecttype,column,"Type of cbAPAGateway"
cbAPAGateway,1.3.6.1.4.1.5951.6.3.3.1.52,inetaddress,read-only,objecttype,column,"aPA Gateway"
cbPluginIPADDRESSType,1.3.6.1.4.1.5951.6.3.3.1.53,inetaddresstype,read-only,objecttype,column,"Type of cbPluginIPADDRESS"
cbPluginIPADDRESS,1.3.6.1.4.1.5951.6.3.3.1.54,inetaddress,read-only,objecttype,column,"Plugin IP Address"
cbMgmtIPAddressType,1.3.6.1.4.1.5951.6.3.3.1.57,inetaddresstype,read-only,objecttype,column,"Type of cbMgmtIPAddress"
cbMgmtIPAddress,1.3.6.1.4.1.5951.6.3.3.1.58,inetaddress,read-only,objecttype,column,"Management IP Address for this Managed Device"
cloudBridgeAcceleratorTable,1.3.6.1.4.1.5951.6.3.4,,no-access,objecttype,table,"cloudBridgeAcceleratortable"
cloudBridgeAcceleratorEntry,1.3.6.1.4.1.5951.6.3.4.1,,no-access,objecttype,row,"..."
cbAcceleratorIpAddressType,1.3.6.1.4.1.5951.6.3.4.1.1,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorIpAddress"
cbAcceleratorIpAddress,1.3.6.1.4.1.5951.6.3.4.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
cbAcceleratorHostIPAddressType,1.3.6.1.4.1.5951.6.3.4.1.3,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorHostIPAddress"
cbAcceleratorHostIPAddress,1.3.6.1.4.1.5951.6.3.4.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
cbAcceleratorProfileName,1.3.6.1.4.1.5951.6.3.4.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
cbAcceleratorName,1.3.6.1.4.1.5951.6.3.4.1.6,octet string,read-only,objecttype,column,"Name of managed device"
cbAcceleratorNetmaskType,1.3.6.1.4.1.5951.6.3.4.1.7,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorNetmask"
cbAcceleratorNetmask,1.3.6.1.4.1.5951.6.3.4.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
cbAcceleratorGatewayType,1.3.6.1.4.1.5951.6.3.4.1.9,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorGateway"
cbAcceleratorGateway,1.3.6.1.4.1.5951.6.3.4.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
cbAcceleratorHostname,1.3.6.1.4.1.5951.6.3.4.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
cbAcceleratorDescription,1.3.6.1.4.1.5951.6.3.4.1.12,octet string,read-only,objecttype,column,"Description of managed device"
cbAcceleratorVersion,1.3.6.1.4.1.5951.6.3.4.1.13,octet string,read-only,objecttype,column,"Device Version"
cbAcceleratorInstanceState,1.3.6.1.4.1.5951.6.3.4.1.14,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
cbAcceleratorUuid,1.3.6.1.4.1.5951.6.3.4.1.15,octet string,read-only,objecttype,column,"UUID of VM Instance"
cbAcceleratorVmState,1.3.6.1.4.1.5951.6.3.4.1.16,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
cbAcceleratorNumberOfCPU,1.3.6.1.4.1.5951.6.3.4.1.17,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
cbAcceleratorVmCPUUsage,1.3.6.1.4.1.5951.6.3.4.1.18,octet string,read-only,objecttype,column,"CPU Usage (%) of VM Instance"
cbAcceleratorVmMemoryTotal,1.3.6.1.4.1.5951.6.3.4.1.19,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
cbAcceleratorVmMemoryFree,1.3.6.1.4.1.5951.6.3.4.1.20,octet string,read-only,objecttype,column,"Free Memory (MB) available in VM Instance"
cbAcceleratorVmMemoryUsage,1.3.6.1.4.1.5951.6.3.4.1.21,octet string,read-only,objecttype,column,"Memory Usage (%) of VM Instance"
cbAcceleratorUptime,1.3.6.1.4.1.5951.6.3.4.1.24,octet string,read-only,objecttype,column,"Uptime of device"
cbAcceleratorIpList,1.3.6.1.4.1.5951.6.3.4.1.31,octet string,read-only,objecttype,column,"Specify the list of CloudBridge IPs for which this device will act as a CloudBridge Accelerator."
cbAcceleratorMgmtIPAddressType,1.3.6.1.4.1.5951.6.3.4.1.38,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorMgmtIPAddress"
