OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iso3201SStatsLastInCalledAddress,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.10,displaystring,read-only,objecttype,column,"This indicates the called address in the last inbound call request packet sent by this station. A value of 'Last Call Information not available' will be returned if the last incoming call packet is not present."
iso3201SStatsLastInCallingAddress,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.11,displaystring,read-only,objecttype,column,"This indicates the calling address in the last inbound request packet sent by this station. A value of 'Last Call Information not available' will be returned if the last incoming call packet is not present."
iso3201SStatsLastInCallFacilities,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.12,displaystring,read-only,objecttype,column,"This indicates the facilities in the last inbound request packet sent by this station. A value of 'Last Call Information not available' will be returned if the last incoming call packet is not present."
iso3201SStatsLastInCallCUD,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.13,displaystring,read-only,objecttype,column,"This indicates the data in the Call User Data field in the last inbound call request packet sent by this station. A value of 'Last Call Information not available' will be returned if the incoming call packet is not present."
iso3201SStatsLastOutCalledAddress,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.14,displaystring,read-only,objecttype,column,"This indicates the called address in the last outbound call request packet sent by this station. A value of 'Last Call Information not available' will be returned if the last outgoing call packet is not present."
iso3201SStatsLastOutCallingAddress,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.15,displaystring,read-only,objecttype,column,"This indicates the calling address in the last outbound call request packet sent by this station. A value of 'Last Call Information not available' will be returned if the last outgoing call packet is not present."
iso3201SStatsLastOutCallFacilities,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.16,displaystring,read-only,objecttype,column,"This indicates the facilities in the last outbound call request packet sent by this station. A value of 'Last Call Information not available' will be returned if the last outgoing call packet is not present."
iso3201SStatsLastOutCallCUD,1.3.6.1.4.1.449.2.1.3.1.3.6.1.1.17,displaystring,read-only,objecttype,column,"This indicates the data in the Call User Data field in the last outbound call request packet sent by this station. A value of 'Last Call Information not available' will be returned if the last call outgoing packet is not present."
cdx6500SPST3201PktSummTable,1.3.6.1.4.1.449.2.1.3.1.3.6.2,,no-access,objecttype,table,"This table contains the Packet Summary statistics parameters."
cdx6500SPST3201PktSummEntry,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1,,no-access,objecttype,row,"Entries in the Packet Summary statistics table."
iso3201SStatsPktSummPortNum,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.1,integer,read-only,objecttype,column,"This specifies the physical port number ."
iso3201SStatsPktSummStnNum,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.2,integer,read-only,objecttype,column,"This specifies the entry number of this station."
iso3201SStatsTxData,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.3,counter,read-only,objecttype,column,"This specifies the count of data packets transmitted."
iso3201SStatsTxCallRequest,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.4,counter,read-only,objecttype,column,"This specifies the count of call request packets transmitted."
iso3201SStatsTxCallAccept,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.5,counter,read-only,objecttype,column,"This specifies the count of call accept packets transmitted."
iso3201SStatsTxClearRequest,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.6,counter,read-only,objecttype,column,"This specifies the count of clear request packets transmitted."
iso3201SStatsTxClearConfirm,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.7,counter,read-only,objecttype,column,"This specifies the count of clear confirm packets transmitted."
iso3201SStatsTxResetRequest,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.8,counter,read-only,objecttype,column,"This specifies the count of reset request packets transmitted."
iso3201SStatsTxResetConfirm,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.9,counter,read-only,objecttype,column,"This specifies the count of reset confirm packets transmitted."
iso3201SStatsTxWindowClosed,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.10,gauge,read-only,objecttype,column,"The 'Transmit Window Closed' counts the number of times the 3201 station could not send data to the adjacent channel because of flow control."
iso3201SStatsRxData,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.11,counter,read-only,objecttype,column,"This specifies the count of data packets received."
iso3201SStatsRxCallRequest,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.12,counter,read-only,objecttype,column,"This specifies the count of call request packets received."
iso3201SStatsRxCallAccept,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.13,counter,read-only,objecttype,column,"This specifies the count of call accept packets received."
iso3201SStatsRxClearRequest,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.14,counter,read-only,objecttype,column,"This specifies the count of clear request packets received."
iso3201SStatsRxClearConfirm,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.15,counter,read-only,objecttype,column,"This specifies the count of clear confirm packets received."
iso3201SStatsRxResetRequest,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.16,counter,read-only,objecttype,column,"This specifies the count of reset request packets received."
iso3201SStatsRxResetConfirm,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.17,counter,read-only,objecttype,column,"This specifies the count of reset confirm packets received."
iso3201SStatsRxWindowClosed,1.3.6.1.4.1.449.2.1.3.1.3.6.2.1.18,gauge,read-only,objecttype,column,"The 'Receive Window Closed' is incremented every time the 3201 station removes data out of its queue towards the terminal and the number of messages queued is greater than 15."
cdx6500SPST3201SummTable,1.3.6.1.4.1.449.2.1.3.1.3.6.3,,no-access,objecttype,table,"This table contains the 3201 summary statistics parameters."
cdx6500SPST3201SummEntry,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1,,no-access,objecttype,row,"Entries in the 3201 Summary statistics table."
iso3201SStatsSummPortNum,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.1,integer,read-only,objecttype,column,"This specifies the physical port number."
iso3201SStatsSummStnNum,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.2,integer,read-only,objecttype,column,"This specifies the entry number of this station."
iso3201SStatsTxPolls,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.3,counter,read-only,objecttype,column,"This indicates the number of polls transmitted to this controller."
iso3201SStatsTxSelects,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.4,counter,read-only,objecttype,column,"This indicates the number of selects transmitted to this controller."
iso3201SStatsTxDataBytes,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.5,counter,read-only,objecttype,column,"This indicates the number of data bytes transmitted."
iso3201SStatsTxDataMsgs,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.6,gauge,read-only,objecttype,column,"This specifies the number of data messages transmitted."
iso3201SStatsTxDataMsgsPerHour,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.7,counter,read-only,objecttype,column,"This specifies the number of data messages transmitted per hour."
iso3201SStatsTxAvgMsgLength,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.8,counter,read-only,objecttype,column,"This indicates the average length of data messages transmitted."
iso3201SStatsTxMsgsNAKed,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.9,gauge,read-only,objecttype,column,"This specifies the number of data messages for which NAKs were transmitted."
iso3201SStatsTxSelectRetryExhausted,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.10,counter,read-only,objecttype,column,"This indicates the number of selects to this controller for which all attempts failed."
iso3201SStatsTxNAKRetryExhausted,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.11,counter,read-only,objecttype,column,"This indicates the number of times the NAK sent retry limit was crossed."
iso3201SStatsTxENQs,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.12,gauge,read-only,objecttype,column,"This specifies the number of ENQs transmitted."
iso3201SStatsTxENQRetryExhausted,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.13,counter,read-only,objecttype,column,"This specifies the number of times the ENQ sent retry limit was crossed."
iso3201SStatsTxPollingSuspendedByHost,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.14,gauge,read-only,objecttype,column,"This specifies the number of times polling was suspended on account of receiving an interrupt packet from the host."
iso3201SStatsRxDataBytes,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.15,counter,read-only,objecttype,column,"This indicates the number of data bytes received."
iso3201SStatsRxDataMsgs,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.16,gauge,read-only,objecttype,column,"This specifies the number of data messages received."
iso3201SStatsRxDataMsgsPerHour,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.17,counter,read-only,objecttype,column,"This specifies the number of data messages received per hour."
iso3201SStatsRxAvgMsgLength,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.18,counter,read-only,objecttype,column,"This indicates the average length of data messages received."
iso3201SStatsRxMsgsNAKed,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.19,gauge,read-only,objecttype,column,"This specifies the number of data messages for which NAKs were received."
iso3201SStatsRxMsgsAborted,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.20,gauge,read-only,objecttype,column,"This specifies the number of data messages to the controller for which were aborted by the controller (by sending EOT)."
iso3201SStatsRxSelectsNAKed,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.21,gauge,read-only,objecttype,column,"This specifies the number of selects for which NAKs were received by the controller."
iso3201SStatsRxInvRespToSelect,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.22,counter,read-only,objecttype,column,"This indicates the number of selects for which an invalid response was received."
iso3201SStatsRxNAKRetryExhausted,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.23,counter,read-only,objecttype,column,"This indicates the number of times the NAK received retry limit was crossed."
iso3201SStatsRxENQs,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.24,gauge,read-only,objecttype,column,"This indicates the number of ENQs received."
iso3201SStatsRxENQRetryExhausted,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.25,counter,read-only,objecttype,column,"This indicates the number of times the ENQ received retry limit was crossed."
iso3201SStatsRxInterChrTimeout,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.26,counter,read-only,objecttype,column,"This indicates the number of times intercharacter timeout occurred while receiving data from the controller ."
iso3201SStatsRxPollTimeout,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.27,gauge,read-only,objecttype,column,"This specifies the number of times the controller did not respond to poll before response timeout ."
iso3201SStatsRxSelectTimeout,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.28,gauge,read-only,objecttype,column,"This indicates the number of times the controller did not respond to select before response timeout."
iso3201SStatsRxReceiveTimeout,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.29,counter,read-only,objecttype,column,"This indicates the number of times the controller did not respond to a ACK before response timeout and the number of times the inter-character timer expired when receiving response to a NAK."
iso3201SStatsRxParityErrorsOnCntrl,1.3.6.1.4.1.449.2.1.3.1.3.6.3.1.30,gauge,read-only,objecttype,column,"This specifies the number of times the PAD detected a parity error on the control characters ACK, DLE, NAK, ENQ, EOT, ETX, SOH, STX."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500Cont3201Table,1.3.6.1.4.1.449.2.1.4.11,,,objectidentity,,""
cdx6500Cont3201PortTable,1.3.6.1.4.1.449.2.1.4.11.1,,no-access,objecttype,table,"This table contains the 3201 Port Control parameters."
cdx6500Cont3201PortEntry,1.3.6.1.4.1.449.2.1.4.11.1.1,,no-access,objecttype,row,"Entries in the 3201 Port control Table."
iso3201PContPortNum,1.3.6.1.4.1.449.2.1.4.11.1.1.1,integer,no-access,objecttype,column,"3201 port number ."
iso3201ContPortBoot,1.3.6.1.4.1.449.2.1.4.11.1.1.2,integer,read-write,objecttype,column,"Boots the specified 3201 port. boot : Boot the port noBoot : Do not boot the port. Enumeration: 'boot': 1, 'noBoot': 2."
iso3201ContPortEnable,1.3.6.1.4.1.449.2.1.4.11.1.1.3,integer,read-write,objecttype,column,"Enables the specified 3201 Port. enable : Enable the Port noEnable : Do not enable the port. Enumeration: 'noEnable': 2, 'enable': 1."
iso3201ContPortDisable,1.3.6.1.4.1.449.2.1.4.11.1.1.4,integer,read-write,objecttype,column,"Disables the specified 3201 Port. disable : Disable Port noDisable : Do not disable Port. Enumeration: 'noDisable': 2, 'disable': 1."
iso3201ContPortResetStats,1.3.6.1.4.1.449.2.1.4.11.1.1.5,integer,read-write,objecttype,column,"Reset statistics for the specified 3201 Port reset : Reset port statistics noReset : Do not reset port statistics. Enumeration: 'reset': 1, 'noreset': 2."
cdx6500Cont3201StnTable,1.3.6.1.4.1.449.2.1.4.11.2,,no-access,objecttype,table,"This table contains the 3201 Station Control parameters."
cdx6500Cont3201StnEntry,1.3.6.1.4.1.449.2.1.4.11.2.1,,no-access,objecttype,row,"Entries in the 3201 Station Control Table."
iso3201SContPortNum,1.3.6.1.4.1.449.2.1.4.11.2.1.1,integer,no-access,objecttype,column,"3201 port number."
iso3201ContStnNum,1.3.6.1.4.1.449.2.1.4.11.2.1.2,integer,no-access,objecttype,column,"3201 station number."
iso3201ContStnBoot,1.3.6.1.4.1.449.2.1.4.11.2.1.3,integer,read-write,objecttype,column,"Boots the secified 3201 station. boot : Boot the station noBoot : Do not boot Station. Enumeration: 'boot': 1, 'noBoot': 2."
iso3201ContStnEnable,1.3.6.1.4.1.449.2.1.4.11.2.1.4,integer,read-write,objecttype,column,"Enables the specified 3201 station enable : Enable station noEnable : Do not enable station. Enumeration: 'noEnable': 2, 'enable': 1."
iso3201ContStnDisable,1.3.6.1.4.1.449.2.1.4.11.2.1.5,integer,read-write,objecttype,column,"Disables the specified 3201 Station disable : Disable Station noDisable : Do not disable Station. Enumeration: 'noDisable': 2, 'disable': 1."
iso3201ContStnResetStats,1.3.6.1.4.1.449.2.1.4.11.2.1.6,integer,read-write,objecttype,column,"Reset statistics for the specified 3201 station reset : Reset station statistics noReset : Do not reset station statistics. Enumeration: 'reset': 1, 'noReset': 2."
