OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrMuxFramerStateEntry,1.3.6.1.4.1.562.36.2.1.112.2.12.1,,no-access,objecttype,row,"An entry in the mscFrMuxFramerStateTable."
mscFrMuxFramerAdminState,1.3.6.1.4.1.562.36.2.1.112.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrMuxFramerOperationalState,1.3.6.1.4.1.562.36.2.1.112.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrMuxFramerUsageState,1.3.6.1.4.1.562.36.2.1.112.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrMuxFramerStatsTable,1.3.6.1.4.1.562.36.2.1.112.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mscFrMuxFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.112.2.13.1,,no-access,objecttype,row,"An entry in the mscFrMuxFramerStatsTable."
mscFrMuxFramerFrmToIf,1.3.6.1.4.1.562.36.2.1.112.2.13.1.1,counter32,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscFrMuxFramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.112.2.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mscFrMuxFramerOctetFromIf,1.3.6.1.4.1.562.36.2.1.112.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscFrMuxFramerAborts,1.3.6.1.4.1.562.36.2.1.112.2.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
mscFrMuxFramerCrcErrors,1.3.6.1.4.1.562.36.2.1.112.2.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with CRC errors, occurring in the receive direction from the link."
mscFrMuxFramerLrcErrors,1.3.6.1.4.1.562.36.2.1.112.2.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors, occurring in the Tx link prior to transmission onto the link."
mscFrMuxFramerNonOctetErrors,1.3.6.1.4.1.562.36.2.1.112.2.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
mscFrMuxFramerOverruns,1.3.6.1.4.1.562.36.2.1.112.2.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
mscFrMuxFramerUnderruns,1.3.6.1.4.1.562.36.2.1.112.2.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
mscFrMuxFramerLargeFrmErrors,1.3.6.1.4.1.562.36.2.1.112.2.13.1.10,counter32,read-only,objecttype,column,"This attribute is the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
mscFrMuxFramerFrmModeErrors,1.3.6.1.4.1.562.36.2.1.112.2.13.1.11,counter32,read-only,objecttype,column,"This attribute is the total number of frames detected with framing mode errors. A framingModeError is flagged when frames are inconsistent with the specified framingType, that is when interrupting frames are used while running in hdlc mode."
mscFrMuxFramerFrmToIf64,1.3.6.1.4.1.562.36.2.1.112.2.13.1.14,passportcounter64,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscFrMuxFramerFrmFromIf64,1.3.6.1.4.1.562.36.2.1.112.2.13.1.15,passportcounter64,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mscFrMuxFramerOctetFromIf64,1.3.6.1.4.1.562.36.2.1.112.2.13.1.16,passportcounter64,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscFrMuxFramerUtilTable,1.3.6.1.4.1.562.36.2.1.112.2.14,,no-access,objecttype,table,"This group contains the link utilizaiton operational data for a Framer component."
mscFrMuxFramerUtilEntry,1.3.6.1.4.1.562.36.2.1.112.2.14.1,,no-access,objecttype,row,"An entry in the mscFrMuxFramerUtilTable."
mscFrMuxFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.36.2.1.112.2.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) sent to the link as a percentage of the available bandwidth on the link. Note that this indluces traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mscFrMuxFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.36.2.1.112.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mscFrMuxLmi,1.3.6.1.4.1.562.36.2.1.112.3,,,objectidentity,,""
mscFrMuxLmiRowStatusTable,1.3.6.1.4.1.562.36.2.1.112.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrMuxLmi components."
mscFrMuxLmiRowStatusEntry,1.3.6.1.4.1.562.36.2.1.112.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrMuxLmi component."
mscFrMuxLmiRowStatus,1.3.6.1.4.1.562.36.2.1.112.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrMuxLmi components. These components cannot be added nor deleted."
mscFrMuxLmiComponentName,1.3.6.1.4.1.562.36.2.1.112.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrMuxLmiStorageType,1.3.6.1.4.1.562.36.2.1.112.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrMuxLmi tables."
mscFrMuxLmiIndex,1.3.6.1.4.1.562.36.2.1.112.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrMuxLmi tables."
mscFrMuxLmiProvTable,1.3.6.1.4.1.562.36.2.1.112.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Local Management Interface component of the FrMux. The Local Management Interface of the FrMux is always User Side Procedure of the User Network Interface (USP-UNI)."
mscFrMuxLmiProvEntry,1.3.6.1.4.1.562.36.2.1.112.3.10.1,,no-access,objecttype,row,"An entry in the mscFrMuxLmiProvTable."
mscFrMuxLmiProcedures,1.3.6.1.4.1.562.36.2.1.112.3.10.1.1,integer,read-write,objecttype,column,"This attribute selects the procedures to be used for the Local Management Interface. The following are the supported procedures: none : No Local Management Interface procedure is active. vendorForum : Local Management Interface procedure according to the Vendor Forum specification is active. DLCI 1023 is used for the LMI protocol. ansi: Local Management Interface procedure according to the ANSI specification is active. DLCI 0 is used for the LMI protocol. ccitt: Local Management Interface procedure according to the CCITT specification is active. DLCI 0 is used for the LMI protocol. Enumeration: 'ansi': 2, 'none': 0, 'ccitt': 3, 'vendorForum': 1."
mscFrMuxLmiLinkVerificationTimer,1.3.6.1.4.1.562.36.2.1.112.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval (in seconds) at which the FrMux sends Status Enquiry messages to the interface. Exchange of Status Enquiry and Status Report messages constitutes a polling cycle, so this attribute may also be interpreted as time interval at which the FrMux initiates polling cycles. It must be less than checkPointTimer (t392) configured at the other end of the Frame Relay interface. This attribute corresponds to t391 of the ANSI and CCITT specifications, and nT1 of the Vendor Forum specification."
mscFrMuxLmiFullStatusPollingCycles,1.3.6.1.4.1.562.36.2.1.112.3.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies every which polling cycle the FrMux sends a full STATUS ENQUIRY to the interface. Every fullStatusPollingCycles polling cycles the FrMux sends a full STATUS ENQUIRY. In all other cycles of a sequence of fullStatusPollingCycles polling cycles the FrMux sends a keep alive STATUS ENQUIRY. This attribute corresponds to n391 of the ANSI and CCITT specifications and nN1 of the Vendor Forum specification."
mscFrMuxLmiErrorEventThreshold,1.3.6.1.4.1.562.36.2.1.112.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the number of error events which, if they occur within eventCount events, will cause a protocol error condition (protocolStatus = errorCondition). The error condition is cleared after eventCount sequential correct events occur (protocolStatus = normalCondition). An event is one of the following: (1) expiry of the linkVerificationTimer (t391), (2) reception of a STATUS message. An error event is one of the following: (1)non-receipt of the STATUS message in t391 seconds, (2)invalid STATUS message, (3) invalid sequence number. This attribute corresponds to n392 of the ANSI and CCITT specifications and nN2 of the Vendor Forum Specification. This attribute must be less than or equal to eventCount."
mscFrMuxLmiEventCount,1.3.6.1.4.1.562.36.2.1.112.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the number of contiguous events within which no more than eventErrorThreshold error events are allowed. This attribute corresponds to n392 of the ANSI and CCITT specifications and nN3 of the Vendor Forum Specification. This attribute must be greater than or equal to errorEventThreshold."
mscFrMuxLmiStateTable,1.3.6.1.4.1.562.36.2.1.112.3.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscFrMuxLmiStateEntry,1.3.6.1.4.1.562.36.2.1.112.3.11.1,,no-access,objecttype,row,"An entry in the mscFrMuxLmiStateTable."
mscFrMuxLmiAdminState,1.3.6.1.4.1.562.36.2.1.112.3.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrMuxLmiOperationalState,1.3.6.1.4.1.562.36.2.1.112.3.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrMuxLmiUsageState,1.3.6.1.4.1.562.36.2.1.112.3.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrMuxLmiPsiTable,1.3.6.1.4.1.562.36.2.1.112.3.12,,no-access,objecttype,table,"This group provides the protocol status of the Local Management Interface of this FrMux."
mscFrMuxLmiPsiEntry,1.3.6.1.4.1.562.36.2.1.112.3.12.1,,no-access,objecttype,row,"An entry in the mscFrMuxLmiPsiTable."
mscFrMuxLmiProtocolStatus,1.3.6.1.4.1.562.36.2.1.112.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates whether the Lmi is in an error condition or whether the protocol is behaving normally. When operating with no LMI protocol (procedures = none), this attribute will always be set to normalCondition. When operating with an LMI protocol (procedures set to one of venforForum, ansi, ccitt), this attribute is set to errorCondition when errorEventThreshold of the last eventCount events are in error. The error condition is cleared when eventCount consecutive good events take place. The consequence of an error condition is that all Dlci's on this interface become disabled and there is no data flow in either direction. Enumeration: 'normalCondition': 1, 'errorCondition': 0."
mscFrMuxLmiStatsTable,1.3.6.1.4.1.562.36.2.1.112.3.13,,no-access,objecttype,table,"This group contains the operational statistics for the FrMux Local Management Interface."
mscFrMuxLmiStatsEntry,1.3.6.1.4.1.562.36.2.1.112.3.13.1,,no-access,objecttype,row,"An entry in the mscFrMuxLmiStatsTable."
mscFrMuxLmiKeepAliveStatusEnqToIf,1.3.6.1.4.1.562.36.2.1.112.3.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of keep alive STATUS ENQUIRY messages sent to the interface. When the maximum count is reached it wraps to zero."
mscFrMuxLmiFullStatusEnqToIf,1.3.6.1.4.1.562.36.2.1.112.3.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of full STATUS ENQUIRY messages sent to the interface. When the maximum count is reached it wraps to zero."
mscFrMuxLmiProtocolErrors,1.3.6.1.4.1.562.36.2.1.112.3.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface protocol errors. Protocol errors include (1) protocol message format errors, (2) protocol timer expiry errors, and (3) sequence errors. When the maximum count is reached it wraps to zero."
mscFrMuxLmiUnexpectedIes,1.3.6.1.4.1.562.36.2.1.112.3.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of frames received with an Information Element identifier that is unknown or unexpected. When the maximum count is reached, this counter wraps to zero."
mscFrMuxLmiSequenceErrors,1.3.6.1.4.1.562.36.2.1.112.3.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface sequence errors. A sequence error is receipt of an LMI message with a receive sequence number not equal to the last send sequence number. When the maximum count is reached the counter wraps to zero."
mscFrMuxLmiUnexpectedReports,1.3.6.1.4.1.562.36.2.1.112.3.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of frames received on the Local Management Interface with an unknown or unexpected report type. When the maximum count is reached the counter wraps to zero."
mscFrMuxLmiNoStatusReportCount,1.3.6.1.4.1.562.36.2.1.112.3.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of times when no status report or an invalid status report comes from the external network. This attribute is incremented in two cases: i) after a status enquiry is sent out and t391 timer expires without having a status report received. ii) an invalid status report is received. When the maximum count is reached it wraps to zero."
mscFrMuxDlci,1.3.6.1.4.1.562.36.2.1.112.4,,,objectidentity,,""
mscFrMuxDlciRowStatusTable,1.3.6.1.4.1.562.36.2.1.112.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrMuxDlci components."
mscFrMuxDlciRowStatusEntry,1.3.6.1.4.1.562.36.2.1.112.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrMuxDlci component."
mscFrMuxDlciRowStatus,1.3.6.1.4.1.562.36.2.1.112.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrMuxDlci components. These components can be added and deleted."
mscFrMuxDlciComponentName,1.3.6.1.4.1.562.36.2.1.112.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrMuxDlciStorageType,1.3.6.1.4.1.562.36.2.1.112.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrMuxDlci tables."
mscFrMuxDlciIndex,1.3.6.1.4.1.562.36.2.1.112.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrMuxDlci tables."
mscFrMuxDlciApplInfo,1.3.6.1.4.1.562.36.2.1.112.4.2,,,objectidentity,,""
mscFrMuxDlciApplInfoRowStatusTable,1.3.6.1.4.1.562.36.2.1.112.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrMuxDlciApplInfo components."
mscFrMuxDlciApplInfoRowStatusEntry,1.3.6.1.4.1.562.36.2.1.112.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrMuxDlciApplInfo component."
mscFrMuxDlciApplInfoRowStatus,1.3.6.1.4.1.562.36.2.1.112.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrMuxDlciApplInfo components. These components cannot be added nor deleted."
mscFrMuxDlciApplInfoComponentName,1.3.6.1.4.1.562.36.2.1.112.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrMuxDlciApplInfoStorageType,1.3.6.1.4.1.562.36.2.1.112.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrMuxDlciApplInfo tables."
mscFrMuxDlciApplInfoIndex,1.3.6.1.4.1.562.36.2.1.112.4.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrMuxDlciApplInfo tables."
mscFrMuxDlciApplInfoProvTable,1.3.6.1.4.1.562.36.2.1.112.4.2.11,,no-access,objecttype,table,"This group contains provisionable attributes of this Dlci."
mscFrMuxDlciApplInfoProvEntry,1.3.6.1.4.1.562.36.2.1.112.4.2.11.1,,no-access,objecttype,row,"An entry in the mscFrMuxDlciApplInfoProvTable."
mscFrMuxDlciApplInfoApplicationName,1.3.6.1.4.1.562.36.2.1.112.4.2.11.1.1,link,read-write,objecttype,column,"This attribute is the link to the application associated with this Dlci."
mscFrMuxDlciOperTable,1.3.6.1.4.1.562.36.2.1.112.4.10,,no-access,objecttype,table,"This group contains the name of the application associated with this Dlci."
mscFrMuxDlciOperEntry,1.3.6.1.4.1.562.36.2.1.112.4.10.1,,no-access,objecttype,row,"An entry in the mscFrMuxDlciOperTable."
mscFrMuxDlciApplicationName,1.3.6.1.4.1.562.36.2.1.112.4.10.1.1,rowpointer,read-only,objecttype,column,"This attribute contains the name of the application associated with this Dlci."
mscFrMuxDlciStateTable,1.3.6.1.4.1.562.36.2.1.112.4.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscFrMuxDlciStateEntry,1.3.6.1.4.1.562.36.2.1.112.4.11.1,,no-access,objecttype,row,"An entry in the mscFrMuxDlciStateTable."
mscFrMuxDlciAdminState,1.3.6.1.4.1.562.36.2.1.112.4.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrMuxDlciOperationalState,1.3.6.1.4.1.562.36.2.1.112.4.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrMuxDlciUsageState,1.3.6.1.4.1.562.36.2.1.112.4.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrMuxDlciAbitTable,1.3.6.1.4.1.562.36.2.1.112.4.12,,no-access,objecttype,table,"This group contains the A-Bit status information for this Dlci."
mscFrMuxDlciAbitEntry,1.3.6.1.4.1.562.36.2.1.112.4.12.1,,no-access,objecttype,row,"An entry in the mscFrMuxDlciAbitTable."
mscFrMuxDlciABitStatusFromIf,1.3.6.1.4.1.562.36.2.1.112.4.12.1.1,integer,read-only,objecttype,column,"This attribute is the most recent A-Bit status received from the interface. Enumeration: 'active': 1, 'inactive': 0."
mscFrMuxDlciStatsTable,1.3.6.1.4.1.562.36.2.1.112.4.13,,no-access,objecttype,table,"This group contains the operational statistics for the FrMux Dlci."
mscFrMuxDlciStatsEntry,1.3.6.1.4.1.562.36.2.1.112.4.13.1,,no-access,objecttype,row,"An entry in the mscFrMuxDlciStatsTable."
mscFrMuxDlciFrmToIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the frames sent to the interface. When the maximum count is reached the count wraps to zero."
mscFrMuxDlciBytesToIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the bytes sent to the interface. When the maximum count is reached the count wraps to zero."
mscFrMuxDlciFrmFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface. Frames that are discarded are not included in this count. When the maximum count is reached the count wraps to zero."
mscFrMuxDlciDeFrmFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
mscFrMuxDlciBytesFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the bytes received from the interface. Frames that are discarded are not included in this count. When the maximum count is reached the count wraps to zero."
mscFrMuxDlciDeBytesFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the bytes received from the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
mscFrMuxDlciFecnFrmToIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the frames sent to the interface with the Forward Explicit Congestion Notification (FECN) bit set. When the count reaches maximum it wraps to zero."
mscFrMuxDlciFecnFrmFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Forward Explicit Congestion Notification (FECN) bit set. When the count reaches maximum it wraps to zero."
mscFrMuxDlciBecnFrmToIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the frames sent to the interface with the Backward Explicit Congestion Notification (BECN) bit set. When the count reaches maximum it wraps to zero."
mscFrMuxDlciBecnFrmFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.10,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Backward Explicit Congestion Notification (BECN) bit set. When the count reaches maximum it wraps to zero."
