OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSwAccessDomainFsmEntry,1.3.6.1.4.1.9.9.826.1.75.2.1,,,,row,"Entry for the cfprSwAccessDomainFsmTable table."
cfprSwAccessDomainFsmInstanceId,1.3.6.1.4.1.9.9.826.1.75.2.1.1,,,,column,"Instance identifier of the managed object."
cfprSwAccessDomainFsmDn,1.3.6.1.4.1.9.9.826.1.75.2.1.2,,,,column,"Cisco Firepower sw:AccessDomainFsm:dn managed object property"
cfprSwAccessDomainFsmRn,1.3.6.1.4.1.9.9.826.1.75.2.1.3,,,,column,"Cisco Firepower sw:AccessDomainFsm:rn managed object property"
cfprSwAccessDomainFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.75.2.1.4,,,,column,"Cisco Firepower sw:AccessDomainFsm:completionTime managed object property"
cfprSwAccessDomainFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.75.2.1.5,,,,column,"Cisco Firepower sw:AccessDomainFsm:currentFsm managed object property"
cfprSwAccessDomainFsmDescrData,1.3.6.1.4.1.9.9.826.1.75.2.1.6,,,,column,"Cisco Firepower sw:AccessDomainFsm:descr managed object property"
cfprSwAccessDomainFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.75.2.1.7,,,,column,"Cisco Firepower sw:AccessDomainFsm:fsmStatus managed object property"
cfprSwAccessDomainFsmProgress,1.3.6.1.4.1.9.9.826.1.75.2.1.8,,,,column,"Cisco Firepower sw:AccessDomainFsm:progress managed object property"
cfprSwAccessDomainFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.75.2.1.9,,,,column,"Cisco Firepower sw:AccessDomainFsm:rmtErrCode managed object property"
cfprSwAccessDomainFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.75.2.1.10,,,,column,"Cisco Firepower sw:AccessDomainFsm:rmtErrDescr managed object property"
cfprSwAccessDomainFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.75.2.1.11,,,,column,"Cisco Firepower sw:AccessDomainFsm:rmtRslt managed object property"
cfprSwAccessDomainFsmStageTable,1.3.6.1.4.1.9.9.826.1.75.3,,,,table,"Cisco Firepower sw:AccessDomainFsmStage managed object table"
cfprSwAccessDomainFsmStageEntry,1.3.6.1.4.1.9.9.826.1.75.3.1,,,,row,"Entry for the cfprSwAccessDomainFsmStageTable table."
cfprSwAccessDomainFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.75.3.1.1,,,,column,"Instance identifier of the managed object."
cfprSwAccessDomainFsmStageDn,1.3.6.1.4.1.9.9.826.1.75.3.1.2,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:dn managed object property"
cfprSwAccessDomainFsmStageRn,1.3.6.1.4.1.9.9.826.1.75.3.1.3,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:rn managed object property"
cfprSwAccessDomainFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.75.3.1.4,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:descr managed object property"
cfprSwAccessDomainFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.75.3.1.5,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:lastUpdateTime managed object property"
cfprSwAccessDomainFsmStageName,1.3.6.1.4.1.9.9.826.1.75.3.1.6,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:name managed object property"
cfprSwAccessDomainFsmStageOrder,1.3.6.1.4.1.9.9.826.1.75.3.1.7,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:order managed object property"
cfprSwAccessDomainFsmStageRetry,1.3.6.1.4.1.9.9.826.1.75.3.1.8,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:retry managed object property"
cfprSwAccessDomainFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.75.3.1.9,,,,column,"Cisco Firepower sw:AccessDomainFsmStage:stageStatus managed object property"
cfprSwAccessDomainFsmTaskTable,1.3.6.1.4.1.9.9.826.1.75.4,,,,table,"Cisco Firepower sw:AccessDomainFsmTask managed object table"
cfprSwAccessDomainFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.75.4.1,,,,row,"Entry for the cfprSwAccessDomainFsmTaskTable table."
cfprSwAccessDomainFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.75.4.1.1,,,,column,"Instance identifier of the managed object."
cfprSwAccessDomainFsmTaskDn,1.3.6.1.4.1.9.9.826.1.75.4.1.2,,,,column,"Cisco Firepower sw:AccessDomainFsmTask:dn managed object property"
cfprSwAccessDomainFsmTaskRn,1.3.6.1.4.1.9.9.826.1.75.4.1.3,,,,column,"Cisco Firepower sw:AccessDomainFsmTask:rn managed object property"
cfprSwAccessDomainFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.75.4.1.4,,,,column,"Cisco Firepower sw:AccessDomainFsmTask:completion managed object property"
cfprSwAccessDomainFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.75.4.1.5,,,,column,"Cisco Firepower sw:AccessDomainFsmTask:flags managed object property"
cfprSwAccessDomainFsmTaskItem,1.3.6.1.4.1.9.9.826.1.75.4.1.6,,,,column,"Cisco Firepower sw:AccessDomainFsmTask:item managed object property"
cfprSwAccessDomainFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.75.4.1.7,,,,column,"Cisco Firepower sw:AccessDomainFsmTask:seqId managed object property"
cfprSwAccessEpTable,1.3.6.1.4.1.9.9.826.1.75.5,,,,table,"Cisco Firepower sw:AccessEp managed object table"
cfprSwAccessEpEntry,1.3.6.1.4.1.9.9.826.1.75.5.1,,,,row,"Entry for the cfprSwAccessEpTable table."
cfprSwAccessEpInstanceId,1.3.6.1.4.1.9.9.826.1.75.5.1.1,,,,column,"Instance identifier of the managed object."
cfprSwAccessEpDn,1.3.6.1.4.1.9.9.826.1.75.5.1.2,,,,column,"Cisco Firepower sw:AccessEp:dn managed object property"
cfprSwAccessEpRn,1.3.6.1.4.1.9.9.826.1.75.5.1.3,,,,column,"Cisco Firepower sw:AccessEp:rn managed object property"
cfprSwAccessEpAdminState,1.3.6.1.4.1.9.9.826.1.75.5.1.4,,,,column,"Cisco Firepower sw:AccessEp:adminState managed object property"
cfprSwAccessEpAggrPortId,1.3.6.1.4.1.9.9.826.1.75.5.1.5,,,,column,"Cisco Firepower sw:AccessEp:aggrPortId managed object property"
cfprSwAccessEpChassisId,1.3.6.1.4.1.9.9.826.1.75.5.1.6,,,,column,"Cisco Firepower sw:AccessEp:chassisId managed object property"
cfprSwAccessEpEncap,1.3.6.1.4.1.9.9.826.1.75.5.1.7,,,,column,"Cisco Firepower sw:AccessEp:encap managed object property"
cfprSwAccessEpEpDn,1.3.6.1.4.1.9.9.826.1.75.5.1.8,,,,column,"Cisco Firepower sw:AccessEp:epDn managed object property"
cfprSwAccessEpIfRole,1.3.6.1.4.1.9.9.826.1.75.5.1.9,,,,column,"Cisco Firepower sw:AccessEp:ifRole managed object property"
cfprSwAccessEpIfType,1.3.6.1.4.1.9.9.826.1.75.5.1.10,,,,column,"Cisco Firepower sw:AccessEp:ifType managed object property"
cfprSwAccessEpLc,1.3.6.1.4.1.9.9.826.1.75.5.1.11,,,,column,"Cisco Firepower sw:AccessEp:lc managed object property"
cfprSwAccessEpLocale,1.3.6.1.4.1.9.9.826.1.75.5.1.12,,,,column,"Cisco Firepower sw:AccessEp:locale managed object property"
cfprSwAccessEpName,1.3.6.1.4.1.9.9.826.1.75.5.1.13,,,,column,"Cisco Firepower sw:AccessEp:name managed object property"
cfprSwAccessEpNsSize,1.3.6.1.4.1.9.9.826.1.75.5.1.14,,,,column,"Cisco Firepower sw:AccessEp:nsSize managed object property"
cfprSwAccessEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.75.5.1.15,,,,column,"Cisco Firepower sw:AccessEp:peerAggrPortId managed object property"
cfprSwAccessEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.75.5.1.16,,,,column,"Cisco Firepower sw:AccessEp:peerChassisId managed object property"
cfprSwAccessEpPeerDn,1.3.6.1.4.1.9.9.826.1.75.5.1.17,,,,column,"Cisco Firepower sw:AccessEp:peerDn managed object property"
cfprSwAccessEpPeerPortId,1.3.6.1.4.1.9.9.826.1.75.5.1.18,,,,column,"Cisco Firepower sw:AccessEp:peerPortId managed object property"
cfprSwAccessEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.75.5.1.19,,,,column,"Cisco Firepower sw:AccessEp:peerSlotId managed object property"
cfprSwAccessEpPortId,1.3.6.1.4.1.9.9.826.1.75.5.1.20,,,,column,"Cisco Firepower sw:AccessEp:portId managed object property"
cfprSwAccessEpSlotId,1.3.6.1.4.1.9.9.826.1.75.5.1.21,,,,column,"Cisco Firepower sw:AccessEp:slotId managed object property"
cfprSwAccessEpSwitchId,1.3.6.1.4.1.9.9.826.1.75.5.1.22,,,,column,"Cisco Firepower sw:AccessEp:switchId managed object property"
cfprSwAccessEpTransport,1.3.6.1.4.1.9.9.826.1.75.5.1.23,,,,column,"Cisco Firepower sw:AccessEp:transport managed object property"
cfprSwAccessEpType,1.3.6.1.4.1.9.9.826.1.75.5.1.24,,,,column,"Cisco Firepower sw:AccessEp:type managed object property"
cfprSwCardEnvStatsTable,1.3.6.1.4.1.9.9.826.1.75.6,,,,table,"Cisco Firepower sw:CardEnvStats managed object table"
cfprSwCardEnvStatsEntry,1.3.6.1.4.1.9.9.826.1.75.6.1,,,,row,"Entry for the cfprSwCardEnvStatsTable table."
cfprSwCardEnvStatsInstanceId,1.3.6.1.4.1.9.9.826.1.75.6.1.1,,,,column,"Instance identifier of the managed object."
cfprSwCardEnvStatsDn,1.3.6.1.4.1.9.9.826.1.75.6.1.2,,,,column,"Cisco Firepower sw:CardEnvStats:dn managed object property"
cfprSwCardEnvStatsRn,1.3.6.1.4.1.9.9.826.1.75.6.1.3,,,,column,"Cisco Firepower sw:CardEnvStats:rn managed object property"
cfprSwCardEnvStatsSlotOutlet1,1.3.6.1.4.1.9.9.826.1.75.6.1.4,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet1 managed object property"
cfprSwCardEnvStatsSlotOutlet1Avg,1.3.6.1.4.1.9.9.826.1.75.6.1.5,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet1Avg managed object property"
cfprSwCardEnvStatsSlotOutlet1Max,1.3.6.1.4.1.9.9.826.1.75.6.1.6,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet1Max managed object property"
cfprSwCardEnvStatsSlotOutlet1Min,1.3.6.1.4.1.9.9.826.1.75.6.1.7,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet1Min managed object property"
cfprSwCardEnvStatsSlotOutlet2,1.3.6.1.4.1.9.9.826.1.75.6.1.8,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet2 managed object property"
cfprSwCardEnvStatsSlotOutlet2Avg,1.3.6.1.4.1.9.9.826.1.75.6.1.9,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet2Avg managed object property"
cfprSwCardEnvStatsSlotOutlet2Max,1.3.6.1.4.1.9.9.826.1.75.6.1.10,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet2Max managed object property"
cfprSwCardEnvStatsSlotOutlet2Min,1.3.6.1.4.1.9.9.826.1.75.6.1.11,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet2Min managed object property"
cfprSwCardEnvStatsSlotOutlet3,1.3.6.1.4.1.9.9.826.1.75.6.1.12,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet3 managed object property"
cfprSwCardEnvStatsSlotOutlet3Avg,1.3.6.1.4.1.9.9.826.1.75.6.1.13,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet3Avg managed object property"
cfprSwCardEnvStatsSlotOutlet3Max,1.3.6.1.4.1.9.9.826.1.75.6.1.14,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet3Max managed object property"
cfprSwCardEnvStatsSlotOutlet3Min,1.3.6.1.4.1.9.9.826.1.75.6.1.15,,,,column,"Cisco Firepower sw:CardEnvStats:SlotOutlet3Min managed object property"
cfprSwCardEnvStatsIntervals,1.3.6.1.4.1.9.9.826.1.75.6.1.16,,,,column,"Cisco Firepower sw:CardEnvStats:intervals managed object property"
cfprSwCardEnvStatsSuspect,1.3.6.1.4.1.9.9.826.1.75.6.1.17,,,,column,"Cisco Firepower sw:CardEnvStats:suspect managed object property"
cfprSwCardEnvStatsThresholded,1.3.6.1.4.1.9.9.826.1.75.6.1.18,,,,column,"Cisco Firepower sw:CardEnvStats:thresholded managed object property"
cfprSwCardEnvStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.75.6.1.19,,,,column,"Cisco Firepower sw:CardEnvStats:timeCollected managed object property"
cfprSwCardEnvStatsUpdate,1.3.6.1.4.1.9.9.826.1.75.6.1.20,,,,column,"Cisco Firepower sw:CardEnvStats:update managed object property"
cfprSwCardEnvStatsHistTable,1.3.6.1.4.1.9.9.826.1.75.7,,,,table,"Cisco Firepower sw:CardEnvStatsHist managed object table"
cfprSwCardEnvStatsHistEntry,1.3.6.1.4.1.9.9.826.1.75.7.1,,,,row,"Entry for the cfprSwCardEnvStatsHistTable table."
cfprSwCardEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.75.7.1.1,,,,column,"Instance identifier of the managed object."
cfprSwCardEnvStatsHistDn,1.3.6.1.4.1.9.9.826.1.75.7.1.2,,,,column,"Cisco Firepower sw:CardEnvStatsHist:dn managed object property"
cfprSwCardEnvStatsHistRn,1.3.6.1.4.1.9.9.826.1.75.7.1.3,,,,column,"Cisco Firepower sw:CardEnvStatsHist:rn managed object property"
cfprSwCardEnvStatsHistSlotOutlet1,1.3.6.1.4.1.9.9.826.1.75.7.1.4,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet1 managed object property"
cfprSwCardEnvStatsHistSlotOutlet1Avg,1.3.6.1.4.1.9.9.826.1.75.7.1.5,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet1Avg managed object property"
cfprSwCardEnvStatsHistSlotOutlet1Max,1.3.6.1.4.1.9.9.826.1.75.7.1.6,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet1Max managed object property"
cfprSwCardEnvStatsHistSlotOutlet1Min,1.3.6.1.4.1.9.9.826.1.75.7.1.7,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet1Min managed object property"
cfprSwCardEnvStatsHistSlotOutlet2,1.3.6.1.4.1.9.9.826.1.75.7.1.8,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet2 managed object property"
cfprSwCardEnvStatsHistSlotOutlet2Avg,1.3.6.1.4.1.9.9.826.1.75.7.1.9,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet2Avg managed object property"
cfprSwCardEnvStatsHistSlotOutlet2Max,1.3.6.1.4.1.9.9.826.1.75.7.1.10,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet2Max managed object property"
cfprSwCardEnvStatsHistSlotOutlet2Min,1.3.6.1.4.1.9.9.826.1.75.7.1.11,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet2Min managed object property"
cfprSwCardEnvStatsHistSlotOutlet3,1.3.6.1.4.1.9.9.826.1.75.7.1.12,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet3 managed object property"
cfprSwCardEnvStatsHistSlotOutlet3Avg,1.3.6.1.4.1.9.9.826.1.75.7.1.13,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet3Avg managed object property"
cfprSwCardEnvStatsHistSlotOutlet3Max,1.3.6.1.4.1.9.9.826.1.75.7.1.14,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet3Max managed object property"
cfprSwCardEnvStatsHistSlotOutlet3Min,1.3.6.1.4.1.9.9.826.1.75.7.1.15,,,,column,"Cisco Firepower sw:CardEnvStatsHist:SlotOutlet3Min managed object property"
cfprSwCardEnvStatsHistId,1.3.6.1.4.1.9.9.826.1.75.7.1.16,,,,column,"Cisco Firepower sw:CardEnvStatsHist:id managed object property"
cfprSwCardEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.75.7.1.17,,,,column,"Cisco Firepower sw:CardEnvStatsHist:mostRecent managed object property"
cfprSwCardEnvStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.75.7.1.18,,,,column,"Cisco Firepower sw:CardEnvStatsHist:suspect managed object property"
cfprSwCardEnvStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.75.7.1.19,,,,column,"Cisco Firepower sw:CardEnvStatsHist:thresholded managed object property"
cfprSwCardEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.75.7.1.20,,,,column,"Cisco Firepower sw:CardEnvStatsHist:timeCollected managed object property"
cfprSwCmclanTable,1.3.6.1.4.1.9.9.826.1.75.8,,,,table,"Cisco Firepower sw:Cmclan managed object table"
cfprSwCmclanEntry,1.3.6.1.4.1.9.9.826.1.75.8.1,,,,row,"Entry for the cfprSwCmclanTable table."
cfprSwCmclanInstanceId,1.3.6.1.4.1.9.9.826.1.75.8.1.1,,,,column,"Instance identifier of the managed object."
cfprSwCmclanDn,1.3.6.1.4.1.9.9.826.1.75.8.1.2,,,,column,"Cisco Firepower sw:Cmclan:dn managed object property"
cfprSwCmclanRn,1.3.6.1.4.1.9.9.826.1.75.8.1.3,,,,column,"Cisco Firepower sw:Cmclan:rn managed object property"
cfprSwCmclanCimcIds,1.3.6.1.4.1.9.9.826.1.75.8.1.4,,,,column,"Cisco Firepower sw:Cmclan:cimcIds managed object property"
cfprSwCmclanEpDn,1.3.6.1.4.1.9.9.826.1.75.8.1.5,,,,column,"Cisco Firepower sw:Cmclan:epDn managed object property"
cfprSwCmclanId,1.3.6.1.4.1.9.9.826.1.75.8.1.6,,,,column,"Cisco Firepower sw:Cmclan:id managed object property"
cfprSwCmclanIfRole,1.3.6.1.4.1.9.9.826.1.75.8.1.7,,,,column,"Cisco Firepower sw:Cmclan:ifRole managed object property"
cfprSwCmclanIfType,1.3.6.1.4.1.9.9.826.1.75.8.1.8,,,,column,"Cisco Firepower sw:Cmclan:ifType managed object property"
cfprSwCmclanLocale,1.3.6.1.4.1.9.9.826.1.75.8.1.9,,,,column,"Cisco Firepower sw:Cmclan:locale managed object property"
cfprSwCmclanName,1.3.6.1.4.1.9.9.826.1.75.8.1.10,,,,column,"Cisco Firepower sw:Cmclan:name managed object property"
cfprSwCmclanPeerDn,1.3.6.1.4.1.9.9.826.1.75.8.1.11,,,,column,"Cisco Firepower sw:Cmclan:peerDn managed object property"
cfprSwCmclanTransport,1.3.6.1.4.1.9.9.826.1.75.8.1.12,,,,column,"Cisco Firepower sw:Cmclan:transport managed object property"
cfprSwCmclanType,1.3.6.1.4.1.9.9.826.1.75.8.1.13,,,,column,"Cisco Firepower sw:Cmclan:type managed object property"
cfprSwEnvStatsTable,1.3.6.1.4.1.9.9.826.1.75.9,,,,table,"Cisco Firepower sw:EnvStats managed object table"
cfprSwEnvStatsEntry,1.3.6.1.4.1.9.9.826.1.75.9.1,,,,row,"Entry for the cfprSwEnvStatsTable table."
cfprSwEnvStatsInstanceId,1.3.6.1.4.1.9.9.826.1.75.9.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEnvStatsDn,1.3.6.1.4.1.9.9.826.1.75.9.1.2,,,,column,"Cisco Firepower sw:EnvStats:dn managed object property"
cfprSwEnvStatsRn,1.3.6.1.4.1.9.9.826.1.75.9.1.3,,,,column,"Cisco Firepower sw:EnvStats:rn managed object property"
cfprSwEnvStatsFanCtrlrInlet1,1.3.6.1.4.1.9.9.826.1.75.9.1.4,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet1 managed object property"
cfprSwEnvStatsFanCtrlrInlet1Avg,1.3.6.1.4.1.9.9.826.1.75.9.1.5,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet1Avg managed object property"
cfprSwEnvStatsFanCtrlrInlet1Max,1.3.6.1.4.1.9.9.826.1.75.9.1.6,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet1Max managed object property"
cfprSwEnvStatsFanCtrlrInlet1Min,1.3.6.1.4.1.9.9.826.1.75.9.1.7,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet1Min managed object property"
cfprSwEnvStatsFanCtrlrInlet2,1.3.6.1.4.1.9.9.826.1.75.9.1.8,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet2 managed object property"
cfprSwEnvStatsFanCtrlrInlet2Avg,1.3.6.1.4.1.9.9.826.1.75.9.1.9,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet2Avg managed object property"
cfprSwEnvStatsFanCtrlrInlet2Max,1.3.6.1.4.1.9.9.826.1.75.9.1.10,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet2Max managed object property"
cfprSwEnvStatsFanCtrlrInlet2Min,1.3.6.1.4.1.9.9.826.1.75.9.1.11,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet2Min managed object property"
cfprSwEnvStatsFanCtrlrInlet3,1.3.6.1.4.1.9.9.826.1.75.9.1.12,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet3 managed object property"
cfprSwEnvStatsFanCtrlrInlet3Avg,1.3.6.1.4.1.9.9.826.1.75.9.1.13,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet3Avg managed object property"
cfprSwEnvStatsFanCtrlrInlet3Max,1.3.6.1.4.1.9.9.826.1.75.9.1.14,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet3Max managed object property"
cfprSwEnvStatsFanCtrlrInlet3Min,1.3.6.1.4.1.9.9.826.1.75.9.1.15,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet3Min managed object property"
cfprSwEnvStatsFanCtrlrInlet4,1.3.6.1.4.1.9.9.826.1.75.9.1.16,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet4 managed object property"
cfprSwEnvStatsFanCtrlrInlet4Avg,1.3.6.1.4.1.9.9.826.1.75.9.1.17,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet4Avg managed object property"
cfprSwEnvStatsFanCtrlrInlet4Max,1.3.6.1.4.1.9.9.826.1.75.9.1.18,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet4Max managed object property"
cfprSwEnvStatsFanCtrlrInlet4Min,1.3.6.1.4.1.9.9.826.1.75.9.1.19,,,,column,"Cisco Firepower sw:EnvStats:fanCtrlrInlet4Min managed object property"
cfprSwEnvStatsIntervals,1.3.6.1.4.1.9.9.826.1.75.9.1.20,,,,column,"Cisco Firepower sw:EnvStats:intervals managed object property"
cfprSwEnvStatsMainBoardOutlet1,1.3.6.1.4.1.9.9.826.1.75.9.1.21,,,,column,"Cisco Firepower sw:EnvStats:mainBoardOutlet1 managed object property"
cfprSwEnvStatsMainBoardOutlet1Avg,1.3.6.1.4.1.9.9.826.1.75.9.1.22,,,,column,"Cisco Firepower sw:EnvStats:mainBoardOutlet1Avg managed object property"
cfprSwEnvStatsMainBoardOutlet1Max,1.3.6.1.4.1.9.9.826.1.75.9.1.23,,,,column,"Cisco Firepower sw:EnvStats:mainBoardOutlet1Max managed object property"
cfprSwEnvStatsMainBoardOutlet1Min,1.3.6.1.4.1.9.9.826.1.75.9.1.24,,,,column,"Cisco Firepower sw:EnvStats:mainBoardOutlet1Min managed object property"
cfprSwEnvStatsMainBoardOutlet2,1.3.6.1.4.1.9.9.826.1.75.9.1.25,,,,column,"Cisco Firepower sw:EnvStats:mainBoardOutlet2 managed object property"
cfprSwEnvStatsMainBoardOutlet2Avg,1.3.6.1.4.1.9.9.826.1.75.9.1.26,,,,column,"Cisco Firepower sw:EnvStats:mainBoardOutlet2Avg managed object property"
cfprSwEnvStatsMainBoardOutlet2Max,1.3.6.1.4.1.9.9.826.1.75.9.1.27,,,,column,"Cisco Firepower sw:EnvStats:mainBoardOutlet2Max managed object property"
