OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfprialarmRisingThreshold,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.8,integer,read-write,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3). After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the alarmFallingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
hpnicfprialarmFallingThreshold,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.9,integer,read-write,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3). After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the alarmRisingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
hpnicfprialarmRisingEventIndex,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.10,integer,read-write,objecttype,column,"The index of the eventEntry that is used when a rising threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
hpnicfprialarmFallingEventIndex,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.11,integer,read-write,objecttype,column,"The index of the eventEntry that is used when a falling threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
hpnicfprialarmStatCycle,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.12,integer,read-write,objecttype,column,""
hpnicfprialarmStatType,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.13,integer,read-write,objecttype,column," Enumeration: 'during': 2, 'forever': 1."
hpnicfprialarmOwner,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.14,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hpnicfprialarmStatus,1.3.6.1.4.1.11.2.14.11.15.8.4.4.1.1.15,entrystatus,read-write,objecttype,column,"The status of this alarm entry."
hpnicfrmonEnableTable,1.3.6.1.4.1.11.2.14.11.15.8.4.5,,no-access,objecttype,table,"A list of enable rmon entries."
hpnicfrmonEnableEntry,1.3.6.1.4.1.11.2.14.11.15.8.4.5.1,,no-access,objecttype,row,"A list of parameters that set up a hpnicfrmonEnableTable"
hpnicfrmonEnableIfIndex,1.3.6.1.4.1.11.2.14.11.15.8.4.5.1.1,integer,read-only,objecttype,column,"Specify an interface to enable rmon."
hpnicfrmonEnableStatus,1.3.6.1.4.1.11.2.14.11.15.8.4.5.1.2,integer,read-write,objecttype,column,"Specify an interface to enable rmon. Enumeration: 'enable': 1, 'disable': 2."
hpnicfTrapDestTable,1.3.6.1.4.1.11.2.14.11.15.8.4.6,,no-access,objecttype,table,"Defines the trap destination Extend Table for providing, via SNMP, the capability of configure a trap dest."
hpnicfTrapDestEntry,1.3.6.1.4.1.11.2.14.11.15.8.4.6.1,,no-access,objecttype,row,"Defines an entry in the hpnicfTrapDestTable."
hpnicfTrapDestVersion,1.3.6.1.4.1.11.2.14.11.15.8.4.6.1.1,integer,read-only,objecttype,column,"The version for trap destination. This object may not be modified if the associated trapDestStatus object is equal to active(1). Enumeration: 'snmpv3andpriv': 5, 'snmpv3andauthen': 3, 'snmpv1': 1, 'snmpv2': 2, 'snmpv3andnoauthen': 4."
