OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a9999ErrorStatus,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.2,dmiinteger,read-only,objecttype,column,"Error Status Code"
a9999ErrorGroupId,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.3,dmiinteger,read-only,objecttype,column,"Group ID of the errorControl Group"
a9999ErrorInstanceId,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.4,dmiinteger,read-only,objecttype,column,"Instance ID of the errorControl Group"
a9999ComponentId,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.5,dmiinteger,read-only,objecttype,column,"Component ID of the component that caused this error"
a9999GroupId,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.6,dmiinteger,read-only,objecttype,column,"Group ID of the Group that caused this error"
a9999InstanceId,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.7,dmiinteger,read-only,objecttype,column,"Instance ID of the Group that caused this error"
a9999VendorCode1,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.8,dmiinteger,read-only,objecttype,column,"Vendor specific code 1"
a9999VendorCode2,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.9,dmiinteger,read-only,objecttype,column,"Vendor specific code 2"
a9999VendorText,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.10,octet string,read-only,objecttype,column,"Vendor specific octet string info"
a9999ParentGroupId,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.11,dmiinteger,read-only,objecttype,column,"Group ID of parent of Group that caused this error"
a9999ParentInstanceId,1.3.6.1.4.1.343.2.6.4.1.1.9999.1.12,dmiinteger,read-only,objecttype,column,"Instance ID of parent of Group that caused this error"
e100bEventError,1.3.6.1.4.1.343.2.6.4.1.1.9999.10.1,,,notificationtype,,"DMI Service Layer generated event for E100B Adapter"
