OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mimosaTrafficSplit,1.3.6.1.4.1.43356.2.1.2.4.5,integer,read-only,objecttype,scalar,"The radio can be configured to allocate bandwidth symmetrically (50/50) or asymmetrically (75/25 or 25/75) in environments where traffic direction is expected to be heavier in one direction than the other. With an asymmetrical split, the local radio is represented first in the slash notation, (local/remote). For example, in the (75/25) split, the local radio gets 75, while the remote radio gets 25. If Auto is selected the radio will automatically determine, based upon traffic flow, which ratio will be used. The radio will continue to evaluate the flow and adjust accordingly. Enumeration: 'symmetric': 1, 'asymmetric': 2, 'auto': 3."
mimosaMgmtInfo,1.3.6.1.4.1.43356.2.1.2.5,,,objectidentity,,""
mimosaNetworkMode,1.3.6.1.4.1.43356.2.1.2.5.1,integer,read-only,objecttype,scalar,"Specifies the mode for the local 2.4 GHz wireless network operation. If Auto is selected, the 2.4 GHz management network is turned on for a limited time (defined in Console Timeout ) after boot and then turned off if there is no activity. If a user associates with the radio within the timeout period, they will not be disconnected. Enumeration: 'disabled': 2, 'auto': 3, 'enabled': 1."
mimosaRecoverySsid,1.3.6.1.4.1.43356.2.1.2.5.2,displaystring,read-only,objecttype,scalar,"The recovery SSID that allows the device to be reset to factory defaults. This is available for 10 minutes after device boot. Disabling the 2.4 GHz management network will not impact availability of this option. The serial number of the device must be known in order to perform the factory reset."
mimosaLocalSsid,1.3.6.1.4.1.43356.2.1.2.5.3,displaystring,read-only,objecttype,scalar,"The SSID for managing the local 2.4 GHz wireless interface."
mimosaLocalChannel,1.3.6.1.4.1.43356.2.1.2.5.4,integer32,read-only,objecttype,scalar,"The channel used for the local 2.4 GHz wireless interface."
mimosaConsoleTimeout,1.3.6.1.4.1.43356.2.1.2.5.5,integer32,read-only,objecttype,scalar,"The amount inactivity on the 2.4 GHz wireless interface before turning it off in Auto mode."
mimosaMaxClients,1.3.6.1.4.1.43356.2.1.2.5.6,integer32,read-only,objecttype,scalar,"The maximum number of wireless clients that can simultaneously access the 2.4 GHz management interface."
mimosaLocalMac,1.3.6.1.4.1.43356.2.1.2.5.7,physaddress,read-only,objecttype,scalar,"The MAC address used for 2.4 GHz wireless link."
mimosaLocalIpAddr,1.3.6.1.4.1.43356.2.1.2.5.8,ipaddress,read-only,objecttype,scalar,"The IP address assigned to the 2.4 GHz wireless link."
mimosaLocalNetMask,1.3.6.1.4.1.43356.2.1.2.5.9,ipaddress,read-only,objecttype,scalar,"The IP netmask assigned to the 2.4 GHz wireless link."
mimosaLocalGateway,1.3.6.1.4.1.43356.2.1.2.5.10,ipaddress,read-only,objecttype,scalar,"The IP address of the gateway for the 2.4 GHz wireless link."
mimosaFlowControl,1.3.6.1.4.1.43356.2.1.2.5.11,integer,read-only,objecttype,scalar,"Specifies whether Flow Control is enabled on the Mimosa device. Enumeration: 'disabled': 2, 'enabled': 1."
mimosaRfInfo,1.3.6.1.4.1.43356.2.1.2.6,,,objectidentity,,""
mimosaChainTable,1.3.6.1.4.1.43356.2.1.2.6.1,,no-access,objecttype,table,"A list of RF chain entries, which is part of MIMO tables. MIMO stands for Multiple In Multiple Out."
mimosaChainEntry,1.3.6.1.4.1.43356.2.1.2.6.1.1,,no-access,objecttype,row,"An entry containing chain information applicable to a particular RF chain."
mimosaChain,1.3.6.1.4.1.43356.2.1.2.6.1.1.1,integer32,no-access,objecttype,column,"An index which is used to access a particular entry in the chain table."
mimosaTxPower,1.3.6.1.4.1.43356.2.1.2.6.1.1.2,integer32,read-only,objecttype,column,"Specifies the transmit power of the given RF chain. A value of -8 means this particular TxChain is not a valid entry."
mimosaRxPower,1.3.6.1.4.1.43356.2.1.2.6.1.1.3,integer32,read-only,objecttype,column,"Specifies the receive power of the given RF chain. A value of -100 means this particular RxChain is not a valid entry (SNR must be -100)."
mimosaRxNoise,1.3.6.1.4.1.43356.2.1.2.6.1.1.4,integer32,read-only,objecttype,column,"Specifies the received noise level for the given RF chain."
mimosaSNR,1.3.6.1.4.1.43356.2.1.2.6.1.1.5,integer32,read-only,objecttype,column,"Indicates the Signal to Noise Ratio (SNR) for the given RF chain. A value of -100 means this particular RxChain is not a valid entry."
mimosaCenterFreq,1.3.6.1.4.1.43356.2.1.2.6.1.1.6,integer32,read-only,objecttype,column,"The center frequency for the given RF chain. A value of 0 means this particular Chain is not a valid entry."
mimosaPolarization,1.3.6.1.4.1.43356.2.1.2.6.1.1.7,integer,read-only,objecttype,column,"The ploarization of the given RF chain. It could be horizontal or vertical. Enumeration: 'horizontal': 1, 'vertical': 2."
mimosaStreamTable,1.3.6.1.4.1.43356.2.1.2.6.2,,no-access,objecttype,table,"A list of data stream entries, which are part of MIMO tables. MIMO stands for Multiple In Multiple Out."
mimosaStreamEntry,1.3.6.1.4.1.43356.2.1.2.6.2.1,,no-access,objecttype,row,"The entry containing information applicable to a particular stream."
mimosaStream,1.3.6.1.4.1.43356.2.1.2.6.2.1.1,integer32,no-access,objecttype,column,"The index used to access a particular entry in the stream table."
mimosaTxPhy,1.3.6.1.4.1.43356.2.1.2.6.2.1.2,integer32,read-only,objecttype,column,"Specifies the transmit rate of the given data stream."
mimosaTxMCS,1.3.6.1.4.1.43356.2.1.2.6.2.1.3,integer32,read-only,objecttype,column,"Specifies the transmit MCS of the given data stream. A value of -1 means this particular TxStream is not a valid entry."
mimosaTxWidth,1.3.6.1.4.1.43356.2.1.2.6.2.1.4,integer32,read-only,objecttype,column,"Specifies the channel width based on MCS. A value of -1 means this particular TxWidth is not a valid entry"
mimosaRxPhy,1.3.6.1.4.1.43356.2.1.2.6.2.1.5,integer32,read-only,objecttype,column,"Specifies the receive rate of the given data stream."
mimosaRxMCS,1.3.6.1.4.1.43356.2.1.2.6.2.1.6,integer32,read-only,objecttype,column,"Specifies the receive MCS of the given data stream. A value of -1 means this particular RxStream is not a valid entry."
mimosaRxWidth,1.3.6.1.4.1.43356.2.1.2.6.2.1.7,integer32,read-only,objecttype,column,"Specifies the receive Rx Width of the given data stream. A value of -1 means this particular RxWidth is not a valid entry."
mimosaRxEVM,1.3.6.1.4.1.43356.2.1.2.6.2.1.8,integer32,read-only,objecttype,column,"Specifies the receive Error Vector Magnitude (EVM) of the given data stream."
mimosaChannelTable,1.3.6.1.4.1.43356.2.1.2.6.3,,no-access,objecttype,table,"A list of RF channel entries on the Mimosa device."
mimosaChannelEntry,1.3.6.1.4.1.43356.2.1.2.6.3.1,,no-access,objecttype,row,"The entry containing management information applicable to a particular channel."
mimosaChannel,1.3.6.1.4.1.43356.2.1.2.6.3.1.1,integer32,no-access,objecttype,column,"The index used to access a particular entry in the RF channel table."
mimosaChannelMode,1.3.6.1.4.1.43356.2.1.2.6.3.1.2,integer,read-only,objecttype,column,"Specifies the mode for the given channel. The transmit or receive values indicate Frequency Diversity (FD) mode is in use. The bidirectional value means that the channel is used for both transmit and receive in all other single or dual channel modes. Enumeration: 'transmit': 1, 'receive': 2, 'bidirectional': 3."
mimosaChannelWidth,1.3.6.1.4.1.43356.2.1.2.6.3.1.3,integer32,read-only,objecttype,column,"Specifies the channel width of the given channel."
mimosaChannelTxPower,1.3.6.1.4.1.43356.2.1.2.6.3.1.4,integer32,read-only,objecttype,column,"Specifies the transmit power level on the channel. If Channel Width is set to 1xN MHz, Channel 2 is not be used. In Frequency Diversity mode, Power 1 and Power 2 represent transmit power on the local and remote sides, respectively."
mimosaChannelCenterFreq,1.3.6.1.4.1.43356.2.1.2.6.3.1.5,integer32,read-only,objecttype,column,"Specifies the center frequency of the channel used on the link. In all modes, the center frequency represents the absolute center of the selected channel width without any offset, and the center can be moved in 5 MHz increments. A value of 0 means this particular channel is not a valid entry."
mimosaAntennaGain,1.3.6.1.4.1.43356.2.1.2.6.4,integer32,read-only,objecttype,scalar,"The antenna gain on the Mimosa device."
mimosaTotalTxPower,1.3.6.1.4.1.43356.2.1.2.6.5,decimalone,read-only,objecttype,scalar,"The total transmit power for all the channels on the Mimosa device."
mimosaTotalRxPower,1.3.6.1.4.1.43356.2.1.2.6.6,decimalone,read-only,objecttype,scalar,"The total receive power for all the channels on the Mimosa device."
mimosaTargetSignalStrength,1.3.6.1.4.1.43356.2.1.2.6.7,integer32,read-only,objecttype,scalar,"The calculated target receive signal strength based on device coordinates and settings."
mimosaPerfInfo,1.3.6.1.4.1.43356.2.1.2.7,,,objectidentity,,""
mimosaPhyTxRate,1.3.6.1.4.1.43356.2.1.2.7.1,decimaltwo,read-only,objecttype,scalar,"The transmit packet rate at the physical level over a 5 second interval."
mimosaPhyRxRate,1.3.6.1.4.1.43356.2.1.2.7.2,decimaltwo,read-only,objecttype,scalar,"The receive packet rate at the physical level over a 5 second interval."
mimosaPerTxRate,1.3.6.1.4.1.43356.2.1.2.7.3,decimaltwo,read-only,objecttype,scalar,"The trasnmit Packet Error Rate (PER) over a 5 second interval. It is caluculated as packets with errors versuss packets without errors."
mimosaPerRxRate,1.3.6.1.4.1.43356.2.1.2.7.4,decimaltwo,read-only,objecttype,scalar,"The receive Packet Error Rate (PER) over a 5 second interval. It is caluculated as packets with errors versuss packets without errors."
mimosaServices,1.3.6.1.4.1.43356.2.1.2.8,,,objectidentity,,""
mimosaHttpsEnabled,1.3.6.1.4.1.43356.2.1.2.8.1,integer,read-only,objecttype,scalar,"Specifies whether HTTPS is enabled on the Mimosa device. Enumeration: 'disabled': 2, 'enabled': 1."
mimosaMgmtVlanEnabled,1.3.6.1.4.1.43356.2.1.2.8.2,integer,read-only,objecttype,scalar,"Specifies whether the Management VLAN is enabled on the Mimosa device. Enumeration: 'disabled': 2, 'enabled': 1."
mimosaMgmtCloudEnabled,1.3.6.1.4.1.43356.2.1.2.8.3,integer,read-only,objecttype,scalar,"Specifies whether the Management Cloud is enabled on the Mimosa device. Enumeration: 'disabled': 2, 'enabled': 1."
mimosaRestMgmtEnabled,1.3.6.1.4.1.43356.2.1.2.8.4,integer,read-only,objecttype,scalar,"Specifies whether the REST management is enabled on the Mimosa device. Enumeration: 'disabled': 2, 'enabled': 1."
mimosaPingWatchdogEnabled,1.3.6.1.4.1.43356.2.1.2.8.5,integer,read-only,objecttype,scalar,"Specifies whether the IP Ping watchdog is enabled on the Mimosa device. This is used to reset the device if a configured IP address is not reached in certain number of retries. Enumeration: 'disabled': 2, 'enabled': 1."
mimosaSyslogEnabled,1.3.6.1.4.1.43356.2.1.2.8.6,integer,read-only,objecttype,scalar,"Specifies whether the Syslog client is enabled on the Mimosa device. Syslog client sends the log messages to configured syslog server. Enumeration: 'disabled': 2, 'enabled': 1."
mimosaNtpMode,1.3.6.1.4.1.43356.2.1.2.8.7,integer,read-only,objecttype,scalar,"Specifies whether the NTP client is configured to use standard servers from NIST, NTP organizations or custom NTP server. Enumeration: 'standard': 2, 'custom': 1."
mimosaNtpServer,1.3.6.1.4.1.43356.2.1.2.8.8,displaystring,read-only,objecttype,scalar,"Specifies the name or address of the custom NTP server."
mimosaB5Module,1.3.6.1.4.1.43356.2.4.1,,,moduleidentity,,"Mimosa device MIB definitions"
