OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stnPptpDomainStatsTable,1.3.6.1.4.1.3551.4.1.10.1.3,,no-access,objecttype,table,"The PPTP Domain Status and Statistics table."
stnPptpDomainStatsEntry,1.3.6.1.4.1.3551.4.1.10.1.3.1,,no-access,objecttype,row,"An PPTP Domain Stats entry. An entry in this table may correspond to a single endpoint or a group of tunnel endpoints."
stnPptpDomainStatsIdentifier,1.3.6.1.4.1.3551.4.1.10.1.3.1.1,displaystring,no-access,objecttype,column,"The identifier, usually in the form of a Domain Name (full or partial), describing a single tunnel endpoint or a domain of tunnel endpoints."
stnPptpDomainStatsTotalTunnels,1.3.6.1.4.1.3551.4.1.10.1.3.1.2,counter32,read-only,objecttype,column,"This object returns the total number of tunnels that have successfully reached the established state for this tunnel domain."
stnPptpDomainStatsFailedTunnels,1.3.6.1.4.1.3551.4.1.10.1.3.1.3,counter32,read-only,objecttype,column,"This object returns the number of tunnels that failed to reach the established state for this tunnel domain."
stnPptpDomainStatsFailedAuthentications,1.3.6.1.4.1.3551.4.1.10.1.3.1.4,counter32,read-only,objecttype,column,"This object is not used."
stnPptpDomainStatsActiveTunnels,1.3.6.1.4.1.3551.4.1.10.1.3.1.5,gauge32,read-only,objecttype,column,"This object returns the number of tunnels that are currently active for this domain."
stnPptpDomainStatsTotalSessions,1.3.6.1.4.1.3551.4.1.10.1.3.1.6,counter32,read-only,objecttype,column,"This object returns the total number of sessions that have successfully reached the established state for this tunnel domain."
stnPptpDomainStatsFailedSessions,1.3.6.1.4.1.3551.4.1.10.1.3.1.7,counter32,read-only,objecttype,column,"This object returns the number of sessions that failed to reach the established state for this tunnel domain."
stnPptpDomainStatsActiveSessions,1.3.6.1.4.1.3551.4.1.10.1.3.1.8,gauge32,read-only,objecttype,column,"This object returns the number of sessions that are currently active for this domain."
stnPptpDomainStatsControlRecvOctets,1.3.6.1.4.1.3551.4.1.10.1.3.1.9,counter32,read-only,objecttype,column,"This object returns the number of control channel octets received for this tunnel domain."
stnPptpDomainStatsControlRecvPackets,1.3.6.1.4.1.3551.4.1.10.1.3.1.10,counter32,read-only,objecttype,column,"This object returns the number of control packets received for this tunnel domain."
stnPptpDomainStatsControlSendOctets,1.3.6.1.4.1.3551.4.1.10.1.3.1.11,counter32,read-only,objecttype,column,"This object returns the number of control channel octets that were transmitted to tunnel endpoints for this domain."
stnPptpDomainStatsControlSendPackets,1.3.6.1.4.1.3551.4.1.10.1.3.1.12,counter32,read-only,objecttype,column,"This object returns the number of control packets that were transmitted to tunnel endpoints for this domain."
stnPptpDomainStatsPayloadRecvOctets,1.3.6.1.4.1.3551.4.1.10.1.3.1.13,counter32,read-only,objecttype,column,"This object returns the number of payload channel octets that were received for this tunnel domain."
stnPptpDomainStatsPayloadRecvPackets,1.3.6.1.4.1.3551.4.1.10.1.3.1.14,counter32,read-only,objecttype,column,"This object returns the number of payload packets that were received for this tunnel domain."
stnPptpDomainStatsPayloadRecvDiscards,1.3.6.1.4.1.3551.4.1.10.1.3.1.15,counter32,read-only,objecttype,column,"This object returns the number of received payload packets that were discarded by this this tunnel domain."
stnPptpDomainStatsPayloadSendOctets,1.3.6.1.4.1.3551.4.1.10.1.3.1.16,counter32,read-only,objecttype,column,"This object returns the number of payload channel octets that were transmitted to tunnel peers within this tunnel domain."
stnPptpDomainStatsPayloadSendPackets,1.3.6.1.4.1.3551.4.1.10.1.3.1.17,counter32,read-only,objecttype,column,"This object returns the number of payload packets that were transmitted to tunnel peers within this tunnel domain."
stnPptpTunnelConfigTable,1.3.6.1.4.1.3551.4.1.10.1.4,,no-access,objecttype,table,"The PPTP tunnel configuration table."
stnPptpTunnelConfigEntry,1.3.6.1.4.1.3551.4.1.10.1.4.1,,no-access,objecttype,row,"A PPTP tunnel interface configuration entry."
stnPptpTunnelConfigIfIndex,1.3.6.1.4.1.3551.4.1.10.1.4.1.1,interfaceindex,read-only,objecttype,column,"This value for this object is equal to the value of ifIndex of the Interfaces MIB for tunnel interfaces of type PPTP."
stnPptpTunnelConfigAuthentication,1.3.6.1.4.1.3551.4.1.10.1.4.1.2,integer,read-write,objecttype,column,"This object is not used. Enumeration: 'simple': 2, 'none': 1, 'challenge': 3."
stnPptpTunnelConfigSecret,1.3.6.1.4.1.3551.4.1.10.1.4.1.3,octet string,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigSecurity,1.3.6.1.4.1.3551.4.1.10.1.4.1.4,integer,read-write,objecttype,column,"This object is not used. Enumeration: 'none': 1, 'other': 2, 'ipsec': 3."
stnPptpTunnelConfigHelloInterval,1.3.6.1.4.1.3551.4.1.10.1.4.1.5,integer32,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigIdleTimeout,1.3.6.1.4.1.3551.4.1.10.1.4.1.6,integer32,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigControlRWS,1.3.6.1.4.1.3551.4.1.10.1.4.1.7,integer32,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigControlRetransmissions,1.3.6.1.4.1.3551.4.1.10.1.4.1.8,integer32,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigPayloadSequencing,1.3.6.1.4.1.3551.4.1.10.1.4.1.9,truthvalue,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigPayloadRWS,1.3.6.1.4.1.3551.4.1.10.1.4.1.10,integer32,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigDelayedAckTimeout,1.3.6.1.4.1.3551.4.1.10.1.4.1.11,milliseconds,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigReassemblyTimeout,1.3.6.1.4.1.3551.4.1.10.1.4.1.12,milliseconds,read-write,objecttype,column,"This object is not used."
stnPptpTunnelConfigTransport,1.3.6.1.4.1.3551.4.1.10.1.4.1.13,integer,read-write,objecttype,column,"This object defines the underlying transport media that is in use for this tunnel entry. Different tunnel transports may define MIB extensions to the PPTP tunnel table to realize the transport layer. Enumeration: 'ipGre': 1."
stnPptpTunnelStatsTable,1.3.6.1.4.1.3551.4.1.10.1.5,,no-access,objecttype,table,"The PPTP tunnel status and statistics table."
stnPptpTunnelStatsEntry,1.3.6.1.4.1.3551.4.1.10.1.5.1,,no-access,objecttype,row,"An PPTP tunnel interface stats entry."
stnPptpTunnelStatsIfIndex,1.3.6.1.4.1.3551.4.1.10.1.5.1.1,interfaceindex,read-only,objecttype,column,"This value for this object is equal to the value of ifIndex of the Interfaces MIB for tunnel interfaces of type PPTP."
stnPptpTunnelStatsLocalTID,1.3.6.1.4.1.3551.4.1.10.1.5.1.2,integer32,read-only,objecttype,column,"This object contains the local tunnel Identifier."
stnPptpTunnelStatsState,1.3.6.1.4.1.3551.4.1.10.1.5.1.3,integer,read-only,objecttype,column,"This field contains the current state of the control tunnel. Enumeration: 'tunnelConnecting': 2, 'tunnelEstablished': 3, 'tunnelIdle': 1, 'tunnelDisconnecting': 4."
stnPptpTunnelStatsInitiated,1.3.6.1.4.1.3551.4.1.10.1.5.1.4,integer,read-only,objecttype,column,"This object indicates whether the tunnel was initiated locally or by the remote tunnel peer. Enumeration: 'locally': 1, 'remotely': 2."
stnPptpTunnelStatsRemoteHostName,1.3.6.1.4.1.3551.4.1.10.1.5.1.5,displaystring,read-only,objecttype,column,"This object contains the host name as discovered during the tunnel establishment phase "
stnPptpTunnelStatsRemoteVendorName,1.3.6.1.4.1.3551.4.1.10.1.5.1.6,displaystring,read-only,objecttype,column,"This object identifies the vendor name of the peer's PPTP implementation. "
stnPptpTunnelStatsRemoteFirmwareRevision,1.3.6.1.4.1.3551.4.1.10.1.5.1.7,integer32,read-only,objecttype,column,"This object contains the tunnel peer's firmware revision number."
stnPptpTunnelStatsRemoteProtocolVersion,1.3.6.1.4.1.3551.4.1.10.1.5.1.8,octet string,read-only,objecttype,column,"This object describes the protocol version and revision of the tunnel peers implementation. The first octet contains the protocol version. The second octet contains the protocol revision."
stnPptpTunnelStatsBearerCapabilities,1.3.6.1.4.1.3551.4.1.10.1.5.1.9,integer,read-only,objecttype,column,"This object describes the Bearer Capabilities of the tunnel peer. Enumeration: 'none': 1, 'digitalAnalog': 4, 'analog': 3, 'digital': 2."
stnPptpTunnelStatsFramingCapabilities,1.3.6.1.4.1.3551.4.1.10.1.5.1.10,integer,read-only,objecttype,column,"This object describes the Framing Capabilities of the tunnel peer. Enumeration: 'async': 3, 'none': 1, 'sync': 2, 'syncAsync': 4."
stnPptpTunnelStatsControlRecvPackets,1.3.6.1.4.1.3551.4.1.10.1.5.1.11,counter32,read-only,objecttype,column,"This object contains the number of control packets received on the tunnel."
stnPptpTunnelStatsControlSendPackets,1.3.6.1.4.1.3551.4.1.10.1.5.1.12,counter32,read-only,objecttype,column,"This object contains the number of control packets that were transmitted to the tunnel peer."
stnPptpTunnelStatsTotalSessions,1.3.6.1.4.1.3551.4.1.10.1.5.1.13,counter32,read-only,objecttype,column,"This object contains the total number of sessions that this tunnel has successfully connected through to its tunnel peer since this tunnel was created."
stnPptpTunnelStatsFailedSessions,1.3.6.1.4.1.3551.4.1.10.1.5.1.14,counter32,read-only,objecttype,column,"This object contains the total number of sessions that were initiated but failed to reach the established phase."
stnPptpTunnelStatsActiveSessions,1.3.6.1.4.1.3551.4.1.10.1.5.1.15,gauge32,read-only,objecttype,column,"This object contains the total number of sessions in the established state for this tunnel."
stnPptpTunnelStatsLastResultCode,1.3.6.1.4.1.3551.4.1.10.1.5.1.16,integer32,read-only,objecttype,column,"This object contains the last value of the result code as described in the Result Code which caused the tunnel to disconnect."
stnPptpTunnelStatsLastErrorCode,1.3.6.1.4.1.3551.4.1.10.1.5.1.17,integer32,read-only,objecttype,column,"This object contains the last value of the error code as described in the Result Code which caused the tunnel to disconnect."
stnPptpTunnelStatsLastErrorMessage,1.3.6.1.4.1.3551.4.1.10.1.5.1.18,displaystring,read-only,objecttype,column,"This object contains the last value of the optional message as described in the Result Code which caused the tunnel to disconnect."
stnPptpSessionStatsTable,1.3.6.1.4.1.3551.4.1.10.1.7,,no-access,objecttype,table,"The PPTP session status and statistics table."
stnPptpSessionStatsEntry,1.3.6.1.4.1.3551.4.1.10.1.7.1,,no-access,objecttype,row,"An PPTP session interface stats entry."
stnPptpSessionStatsTunnelIfIndex,1.3.6.1.4.1.3551.4.1.10.1.7.1.1,interfaceindex,read-only,objecttype,column,"This object identifies the sessions associated PPTP tunnel ifIndex value."
stnPptpSessionStatsHLIfIndex,1.3.6.1.4.1.3551.4.1.10.1.7.1.2,interfaceindex,read-only,objecttype,column,"This object identifies the ifIndex value of the interface that is either below (Lower) the tunnel (if this tunnel endpoint is a PAC) or above (Higher) the tunnel (if this tunnel endpoint is a PNS). For example this could be a DS0 ifIndex on a PAC or it would be the PPP ifIndex on the PNS."
stnPptpSessionStatsLocalCID,1.3.6.1.4.1.3551.4.1.10.1.7.1.3,integer32,read-only,objecttype,column,"This object contains the local call identifier for the session."
stnPptpSessionStatsRemoteCID,1.3.6.1.4.1.3551.4.1.10.1.7.1.4,integer32,read-only,objecttype,column,"This object is not used."
stnPptpSessionStatsUserName,1.3.6.1.4.1.3551.4.1.10.1.7.1.5,displaystring,read-only,objecttype,column,"This object identifies the peer session name on this interface. This is typically the login name of the remote user. If the user name is unknown to the local tunnel peer then this object will contain a null string."
stnPptpSessionStatsState,1.3.6.1.4.1.3551.4.1.10.1.7.1.6,integer,read-only,objecttype,column,"This object contains the current state of the session. Enumeration: 'sessionIdle': 1, 'sessionDisconnecting': 4, 'sessionConnecting': 2, 'sessionEstablished': 3."
stnPptpSessionStatsCallType,1.3.6.1.4.1.3551.4.1.10.1.7.1.7,integer,read-only,objecttype,column,"This object indicates the type of call and the role this tunnel peer is providing for this session. For example, pacIncoming(1) indicates that this tunnel peer is acting as a PAC and generated a Incoming-Call-Request to the tunnel peer (the PNS). Note that tunnel peers can be both PAC and PNS simultaneously. Enumeration: 'pacOutgoing': 3, 'pnsIncoming': 2, 'pnsOutgoing': 4, 'pacIncoming': 1."
stnPptpSessionStatsCallSerialNumber,1.3.6.1.4.1.3551.4.1.10.1.7.1.8,integer32,read-only,objecttype,column,"This object contains the serial number that has been assigned to this session."
stnPptpSessionStatsTxConnectSpeed,1.3.6.1.4.1.3551.4.1.10.1.7.1.9,integer32,read-only,objecttype,column,"This object returns the last known transmit baud rate for this session."
stnPptpSessionStatsRxConnectSpeed,1.3.6.1.4.1.3551.4.1.10.1.7.1.10,integer32,read-only,objecttype,column,"This object returns the last known receive baud rate for this session established."
stnPptpSessionStatsCallBearerType,1.3.6.1.4.1.3551.4.1.10.1.7.1.11,integer,read-only,objecttype,column,"This object describes the bearer type of this session. Enumeration: 'none': 1, 'analog': 3, 'digital': 2."
stnPptpSessionStatsFramingType,1.3.6.1.4.1.3551.4.1.10.1.7.1.12,integer,read-only,objecttype,column,"This object describes the framing type of this session. Enumeration: 'async': 3, 'none': 1, 'sync': 2."
stnPptpSessionStatsPhysChanId,1.3.6.1.4.1.3551.4.1.10.1.7.1.13,integer32,read-only,objecttype,column,"This object contains the physical channel identifier for the session."
stnPptpSessionStatsDNIS,1.3.6.1.4.1.3551.4.1.10.1.7.1.14,displaystring,read-only,objecttype,column,"This object identifies the Dialed Number Information String that the PAC obtained from the network for the session. If no DNIS was provided then a null string will be returned."
stnPptpSessionStatsCLID,1.3.6.1.4.1.3551.4.1.10.1.7.1.15,displaystring,read-only,objecttype,column,"This object identifies the Calling Line ID that the PAC obtained from the network for the session. If no CLID was provided then a null string will be returned."
stnPptpSessionStatsSubAddress,1.3.6.1.4.1.3551.4.1.10.1.7.1.16,displaystring,read-only,objecttype,column,"This object identifies the Sub Address that the PAC obtained from the network for the session. If no Sub Address was provided then a null string will be returned."
stnPptpSessionStatsPrivateGroupID,1.3.6.1.4.1.3551.4.1.10.1.7.1.17,displaystring,read-only,objecttype,column,"This object identifies the Private Group Identifier used for this tunneled session. If no Private Group Identifier was provided then a null string will be returned."
stnPptpSessionStatsLocalRWS,1.3.6.1.4.1.3551.4.1.10.1.7.1.18,integer32,read-only,objecttype,column,"This object returns the local send window size for this session. "
stnPptpSessionStatsRemoteInitialRWS,1.3.6.1.4.1.3551.4.1.10.1.7.1.19,integer32,read-only,objecttype,column,"This object returns the initial remote send window size for this session. "
stnPptpSessionStatsRemotePPD,1.3.6.1.4.1.3551.4.1.10.1.7.1.20,integer32,read-only,objecttype,column,"This object contains the Packet Processing Delay for the session. "
stnPptpSessionStatsRecvZLB,1.3.6.1.4.1.3551.4.1.10.1.7.1.21,counter32,read-only,objecttype,column,"This object returns the total number of Zero Length Body acknowlegement payload packets received for this session."
stnPptpSessionStatsOutSequence,1.3.6.1.4.1.3551.4.1.10.1.7.1.22,counter32,read-only,objecttype,column,"This object returns the total number of packets received for this session which were received out of sequence."
stnPptpSessionStatsSendZLB,1.3.6.1.4.1.3551.4.1.10.1.7.1.23,counter32,read-only,objecttype,column,"This object returns the total number of Zero Length Body acknowledgement packets transmitted on this session."
stnPptpSessionStatsAckTimeouts,1.3.6.1.4.1.3551.4.1.10.1.7.1.24,counter32,read-only,objecttype,column,"This object returns the total number of acknowledgement timeouts seen on payload packets for this session."
stnPptpSesssionStatsCurrentRemoteRWS,1.3.6.1.4.1.3551.4.1.10.1.7.1.25,gauge32,read-only,objecttype,column,"This object contains the current remote receive window size as determined by the local flow control mechanism employed."
stnPptpSessionStatsSendSeq,1.3.6.1.4.1.3551.4.1.10.1.7.1.26,integer32,read-only,objecttype,column,"This object contains the next send sequence number for for this session."
stnPptpSessionStatsSendSeqAck,1.3.6.1.4.1.3551.4.1.10.1.7.1.27,integer32,read-only,objecttype,column,"This object contains the send sequence number that the tunnel peer has acknowledged for the payload channel. The flow control state can be determined by subtracting the stnPptpSessionStatsSendSeq from stnPptpSessionStatsSendSeqAck and comparing this value to stnPptpSesssionStatsCurrentRemoteRWS."
stnPptpSessionStatsRecvSeq,1.3.6.1.4.1.3551.4.1.10.1.7.1.28,integer32,read-only,objecttype,column,"This object contains the next receive sequence number expected to be received on this session."
stnPptpSessionStatsRecvSeqAck,1.3.6.1.4.1.3551.4.1.10.1.7.1.29,integer32,read-only,objecttype,column,"This object contains the last receive sequence number that was acknowledged back to the tunnel peer for the session."
stnPptpTunnelMapTable,1.3.6.1.4.1.3551.4.1.10.1.8,,no-access,objecttype,table,"The PPTP Tunnel index mapping table."
stnPptpTunnelMapEntry,1.3.6.1.4.1.3551.4.1.10.1.8.1,,no-access,objecttype,row,"An PPTP tunnel index map entry."
stnPptpTunnelMapLocalTID,1.3.6.1.4.1.3551.4.1.10.1.8.1.1,integer32,read-only,objecttype,column,"This object contains the local tunnel Identifier."
stnPptpTunnelMapIfIndex,1.3.6.1.4.1.3551.4.1.10.1.8.1.2,interfaceindex,read-only,objecttype,column,"This value for this object is equal to the value of ifIndex of the Interfaces MIB for tunnel interfaces of type PPTP."
stnPptpSessionMapTable,1.3.6.1.4.1.3551.4.1.10.1.9,,no-access,objecttype,table,"The PPTP Session index mapping table."
stnPptpSessionMapEntry,1.3.6.1.4.1.3551.4.1.10.1.9.1,,no-access,objecttype,row,"An PPTP Session index map entry."
stnPptpSessionMapHLIfIndex,1.3.6.1.4.1.3551.4.1.10.1.9.1.1,interfaceindex,read-only,objecttype,column,"This object identifies the ifIndex value of the interface that is either below (Lower) the tunnel (if this tunnel endpoint is a PAC) or above (Higher) the tunnel (if this tunnel endpoint is a PNS). For example this could be a DS0 ifIndex on a PAC or it would be the PPP ifIndex on the PNS."
stnPptpSessionMapTunnelIfIndex,1.3.6.1.4.1.3551.4.1.10.1.9.1.2,interfaceindex,read-only,objecttype,column,"This object identifies the sessions associated PPTP tunnel ifIndex value."
stnPptpSessionMapLocalCID,1.3.6.1.4.1.3551.4.1.10.1.9.1.3,integer32,read-only,objecttype,column,"This object contains the local call identifier for the session."
stnPptpDomainMapTable,1.3.6.1.4.1.3551.4.1.10.1.10,,no-access,objecttype,table,"This table provides a mapping between PPTP Domain identifiers, hostnames, and IP-ATM information"
stnPptpDomainMapTableEntry,1.3.6.1.4.1.3551.4.1.10.1.10.1,,no-access,objecttype,row,"An entry within the STN PPTP Map Table."
stnPptpDomainMapIdentifier,1.3.6.1.4.1.3551.4.1.10.1.10.1.1,displaystring,no-access,objecttype,column,"PPTP Domain Identifier."
stnPptpDomainMapHostName,1.3.6.1.4.1.3551.4.1.10.1.10.1.2,displaystring,read-only,objecttype,column,"The hostname that maps to the PPTP Domain Identifier."
stnPptpDomainMapType,1.3.6.1.4.1.3551.4.1.10.1.10.1.3,stndomainmaptype,read-only,objecttype,column,"Identifiers whether the PPTP Domain maps to an IP subnet or an ATM circuit."
stnPptpDomainMapTypeInfo,1.3.6.1.4.1.3551.4.1.10.1.10.1.4,displaystring,read-only,objecttype,column,"Provides either IP or ATM specific display info."
stnPptpMibConformance,1.3.6.1.4.1.3551.4.1.10.2,,,objectidentity,,""
stnPptpGroups,1.3.6.1.4.1.3551.4.1.10.2.1,,,objectidentity,,""
stnPptpConfigGroup,1.3.6.1.4.1.3551.4.1.10.2.1.1,,,objectgroup,,"A collection of objects providing configuration information of the PPTP protocol, tunnels and sessions."
stnPptpStatsGroup,1.3.6.1.4.1.3551.4.1.10.2.1.2,,,objectgroup,,"A collection of objects providing status and statistics of the PPTP protocol, tunnels and sessions."
stnPptpDomainGroup,1.3.6.1.4.1.3551.4.1.10.2.1.4,,,objectgroup,,"A collection of objects providing configuration, status and statistics of PPTP tunnel domains."
stnPptpMappingGroup,1.3.6.1.4.1.3551.4.1.10.2.1.5,,,objectgroup,,"A collection of objects providing index mapping."
stnPptpCompliances,1.3.6.1.4.1.3551.4.1.10.2.2,,,objectidentity,,""
stnPptpCompliance,1.3.6.1.4.1.3551.4.1.10.2.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the PPTP MIB."
stnPptpTraps,1.3.6.1.4.1.3551.4.1.10.3,,,objectidentity,,""
