OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpCaptivePortalInstanceAuthUserCount,1.3.6.1.4.1.4526.10.38.2.2.1.1.4,integer32,read-only,objecttype,column,"The number of currently authenticated users for this captive portal."
cpCaptivePortalIntfStatusGroup,1.3.6.1.4.1.4526.10.38.2.3,,,objectidentity,,""
cpCaptivePortalIntfStatusTable,1.3.6.1.4.1.4526.10.38.2.3.1,,no-access,objecttype,table,"This database is used to report status for a captive portal instance interface."
cpCaptivePortalIntfStatusEntry,1.3.6.1.4.1.4526.10.38.2.3.1.1,,no-access,objecttype,row,"Captive portal instance interface status entry."
cpCaptivePortalIntfIfIndex,1.3.6.1.4.1.4526.10.38.2.3.1.1.1,interfaceindex,read-only,objecttype,column,"The ifIndex of the interface associated with this entry."
cpCaptivePortalIntfOperStatus,1.3.6.1.4.1.4526.10.38.2.3.1.1.2,integer,read-only,objecttype,column,"Indication of whether captive portal instance is active on the interface. Enumeration: 'enable': 1, 'disable': 2."
cpCaptivePortalIntfOperDisabledReason,1.3.6.1.4.1.4526.10.38.2.3.1.1.3,integer,read-only,objecttype,column,"The reason for the captive portal instance interface not being currently operational. Enumeration: 'adminDisabled': 2, 'intfNotAttached': 1, 'none': 0."
cpCaptivePortalIntfBlockStatus,1.3.6.1.4.1.4526.10.38.2.3.1.1.4,integer,read-only,objecttype,column,"Indication of whether the captive portal instance interface is currently blocked for authentications. Enumeration: 'blocked': 0, 'notBlocked': 1."
cpCaptivePortalIntfAuthUserCount,1.3.6.1.4.1.4526.10.38.2.3.1.1.5,integer32,read-only,objecttype,column,"The number of currently authenticated users for this captive portal instance interface."
cpCaptivePortalIntfDatabaseGroup,1.3.6.1.4.1.4526.10.38.2.4,,,objectidentity,,""
cpCaptivePortalIntfDatabaseTable,1.3.6.1.4.1.4526.10.38.2.4.1,,no-access,objecttype,table,"A table of definitions for interfaces that are captive portal capable. This table identifies services that are provided on this interface."
cpCaptivePortalIntfDatabaseEntry,1.3.6.1.4.1.4526.10.38.2.4.1.1,,no-access,objecttype,row,""
cpCaptivePortalIntfCapabilities,1.3.6.1.4.1.4526.10.38.2.4.1.1.1,cpcaptiveportalintfcapabilitiesmap,read-only,objecttype,column,"The bitmap value used to identify which capabilities are available on the interface."
cpCaptivePortalClientStatusGroup,1.3.6.1.4.1.4526.10.38.2.5,,,objectidentity,,""
cpCaptivePortalClientStatusTable,1.3.6.1.4.1.4526.10.38.2.5.1,,no-access,objecttype,table,"This database is used to report status of authenticated clients."
cpCaptivePortalClientStatusEntry,1.3.6.1.4.1.4526.10.38.2.5.1.1,,no-access,objecttype,row,"Captive portal client status entry."
cpCaptivePortalClientMacAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.1,macaddress,read-only,objecttype,column,"The MAC address of the workstation from which the client is authenticated."
cpCaptivePortalClientIpAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.2,ipaddress,read-only,objecttype,column,"The IP address of the workstation from which the client is authenticated."
cpCaptivePortalClientUserName,1.3.6.1.4.1.4526.10.38.2.5.1.1.3,displaystring,read-only,objecttype,column,"User name (or Guest ID) of the connected client."
cpCaptivePortalClientProtocolMode,1.3.6.1.4.1.4526.10.38.2.5.1.1.4,integer,read-only,objecttype,column,"Protocol mode used for the client authentication. Enumeration: 'http': 1, 'https': 0."
cpCaptivePortalClientVerificationMode,1.3.6.1.4.1.4526.10.38.2.5.1.1.5,integer,read-only,objecttype,column,"Type of user verification performed for the client authentication. Enumeration: 'local': 1, 'radius': 2, 'guest': 0."
cpCaptivePortalClientAssocIfIndex,1.3.6.1.4.1.4526.10.38.2.5.1.1.6,interfaceindex,read-only,objecttype,column,"The interface on which the client was authenticated."
cpCaptivePortalClientCPID,1.3.6.1.4.1.4526.10.38.2.5.1.1.7,integer32,read-only,objecttype,column,"The captive portal instance on which the client was authenticated."
cpCaptivePortalClientSessionTime,1.3.6.1.4.1.4526.10.38.2.5.1.1.8,timeticks,read-only,objecttype,column,"The time (in seconds) since the client was authenticated."
cpCaptivePortalClientSwitchMacAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.9,macaddress,read-only,objecttype,column,"The MAC address of the switch to which the client is authenticated."
cpCaptivePortalClientSwitchIpAddress,1.3.6.1.4.1.4526.10.38.2.5.1.1.10,ipaddress,read-only,objecttype,column,"The IP address of the switch to which the client is authenticated."
cpCaptivePortalClientSwitchType,1.3.6.1.4.1.4526.10.38.2.5.1.1.11,integer,read-only,objecttype,column,"The switch (peer or local) to which the client is authenticated. Enumeration: 'peer': 1, 'local': 2."
cpCaptivePortalClientDeauthAction,1.3.6.1.4.1.4526.10.38.2.5.1.1.12,integer,read-write,objecttype,column,"This is an action object. Setting this object to start will initiate the deauthentication of authenticated client. Read on this object will always return none. Enumeration: 'start': 2, 'none': 1."
cpCaptivePortalClientAuthFailureConnectionAttempts,1.3.6.1.4.1.4526.10.38.2.5.1.1.13,integer32,read-only,objecttype,column,"The captive portal authentication failure count."
cpCaptivePortalClientStatisticsTable,1.3.6.1.4.1.4526.10.38.2.5.2,,no-access,objecttype,table,"A table of statistics for each active session."
cpCaptivePortalClientStatisticsEntry,1.3.6.1.4.1.4526.10.38.2.5.2.1,,no-access,objecttype,row,"Captive portal client statistics entry."
cpCaptivePortalClientBytesReceived,1.3.6.1.4.1.4526.10.38.2.5.2.1.1,counter64,read-only,objecttype,column,"Number of bytes received by this client."
cpCaptivePortalClientBytesTransmitted,1.3.6.1.4.1.4526.10.38.2.5.2.1.2,counter64,read-only,objecttype,column,"Number of bytes transmitted by this client."
cpCaptivePortalClientPacketsReceived,1.3.6.1.4.1.4526.10.38.2.5.2.1.3,counter64,read-only,objecttype,column,"Number of packets received by this client."
cpCaptivePortalClientPacketsTransmitted,1.3.6.1.4.1.4526.10.38.2.5.2.1.4,counter64,read-only,objecttype,column,"Number of packets transmitted by this client."
cpCaptivePortalIntfClientAssocGroup,1.3.6.1.4.1.4526.10.38.2.6,,,objectidentity,,""
cpCaptivePortalIntfClientAssocTable,1.3.6.1.4.1.4526.10.38.2.6.1,,no-access,objecttype,table,"This database is used to report clients associated with a particular captive portal interface."
cpCaptivePortalIntfClientAssocEntry,1.3.6.1.4.1.4526.10.38.2.6.1.1,,no-access,objecttype,row,"Captive portal interface client status entry."
cpCaptivePortalIntfClientIfIndex,1.3.6.1.4.1.4526.10.38.2.6.1.1.1,interfaceindex,read-only,objecttype,column,"The interface on which the client was authenticated."
cpCaptivePortalIntfClientAssocMacAddress,1.3.6.1.4.1.4526.10.38.2.6.1.1.2,macaddress,read-only,objecttype,column,"The MAC address of the workstation from which the client is authenticated."
cpCaptivePortalIntfClientAssocRowStatus,1.3.6.1.4.1.4526.10.38.2.6.1.1.3,rowstatus,read-only,objecttype,column,"This specifies the row-status of this entry. For a valid entry, the row-status will return active(1). This is the only supported value."
cpCaptivePortalInstanceClientAssocGroup,1.3.6.1.4.1.4526.10.38.2.7,,,objectidentity,,""
cpCaptivePortalInstanceClientAssocTable,1.3.6.1.4.1.4526.10.38.2.7.1,,no-access,objecttype,table,"This database is used to report clients associated with a particular captive portal instance."
cpCaptivePortalInstanceClientAssocEntry,1.3.6.1.4.1.4526.10.38.2.7.1.1,,no-access,objecttype,row,"Captive Portal instance client status entry."
cpCaptivePortalInstanceClientAssocInstanceId,1.3.6.1.4.1.4526.10.38.2.7.1.1.1,integer32,read-only,objecttype,column,"The instance ID associated with this client."
cpCaptivePortalInstanceClientAssocMacAddress,1.3.6.1.4.1.4526.10.38.2.7.1.1.2,macaddress,read-only,objecttype,column,"The MAC address of the workstation from which the client is authenticated."
cpCaptivePortalInstanceClientAssocRowStatus,1.3.6.1.4.1.4526.10.38.2.7.1.1.3,rowstatus,read-only,objecttype,column,"This specifies the row-status of this entry. For a valid entry, the row-status will return active(1). This is the only supported value."
cpTrapsConfig,1.3.6.1.4.1.4526.10.38.3,,,objectidentity,,""
cpTrapMode,1.3.6.1.4.1.4526.10.38.3.1,integer,read-write,objecttype,scalar,"Flag to enable/disable following Captive Portal SNMP traps: Client Authentication Failures, Client Connections, Client Database Full, Client Disconnections. Enumeration: 'enable': 1, 'disable': 2."
cpClientAuthenticationFailureTrapMode,1.3.6.1.4.1.4526.10.38.3.2,integer,read-write,objecttype,scalar,"Flag to enable/disable client authentication failure SNMP traps. Enumeration: 'enable': 1, 'disable': 2."
cpClientConnectTrapMode,1.3.6.1.4.1.4526.10.38.3.3,integer,read-write,objecttype,scalar,"Flag to enable/disable client connection SNMP traps. Enumeration: 'enable': 1, 'disable': 2."
cpClientDatabaseFullTrapMode,1.3.6.1.4.1.4526.10.38.3.4,integer,read-write,objecttype,scalar,"Flag to enable/disable client database full SNMP traps. Enumeration: 'enable': 1, 'disable': 2."
cpClientDisconnectTrapMode,1.3.6.1.4.1.4526.10.38.3.5,integer,read-write,objecttype,scalar,"Flag to enable/disable client disconnection SNMP traps. Enumeration: 'enable': 1, 'disable': 2."
cpTraps,1.3.6.1.4.1.4526.10.38.4,,,objectidentity,,""
cpClientAuthenticationFailure,1.3.6.1.4.1.4526.10.38.4.1,,,notificationtype,,"A cpClientAuthenticationFailure trap signifies that the SNMP entity, acting in an agent role, has detected a client authentication failure."
cpClientConnect,1.3.6.1.4.1.4526.10.38.4.2,,,notificationtype,,"A cpClientConnect trap signifies that the SNMP entity, acting in an agent role, has detected a client connection."
cpClientDatabaseFull,1.3.6.1.4.1.4526.10.38.4.3,,,notificationtype,,"A cpClientDatabaseFull trap signifies that the SNMP entity, acting in an agent role, has detected that client authentication database is full."
cpClientDisconnect,1.3.6.1.4.1.4526.10.38.4.4,,,notificationtype,,"A cpClientDisconnect trap signifies that the SNMP entity, acting in an agent role, has detected a client disconnection."
