OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDynSvcRangeEnd,1.3.6.1.4.1.6527.3.1.2.84.1.3.2,,,,,"The value of tmnxDynSvcRangeEnd specifies the end of the range of service identifiers used as dynamic services. The value of tmnxDynSvcRangeEnd must be greater than or equal to the value of tmnxDynSvcRangeStart."
tmnxDynSvcSapTable,1.3.6.1.4.1.6527.3.1.2.84.1.4,,,,table,"The tmnxDynSvcSapTable contains the Service Access Points (SAPs) created for Dynamic Services. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcSapEntry,1.3.6.1.4.1.6527.3.1.2.84.1.4.1,,,,row,"Each conceptual row presents information about a particular Dynamic Services SAP."
tmnxDynSvcSapAcctSessionId,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.1,,,,column,"The value of tmnxDynSvcSapAcctSessionId indicates the identifier used for accounting."
tmnxDynSvcSapAcctSessionIdCtrl,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.2,,,,column,"The value of tmnxDynSvcSapAcctSessionIdCtrl indicates the identifier used for accounting of the Customer Premises Equipments (CPE) control channel that is associated with this SAP."
tmnxDynSvcSapPolicy,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.3,,,,column,"The value of tmnxDynSvcSapPolicy indicates the Dynamic Services policy associated with this SAP. It refers to a conceptual row in the tmnxDynSvcPlcyTable."
tmnxDynSvcSapScriptsExecuted,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.4,,,,column,"The value of tmnxDynSvcSapScriptsExecuted indicates the number of times a script was executed for this SAP."
tmnxDynSvcSapScriptsSuccess,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.5,,,,column,"The value of tmnxDynSvcSapScriptsSuccess indicates the number of times a script was successfully executed for this SAP."
tmnxDynSvcSapLastScriptAction,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.6,,,,column,"The value of tmnxDynSvcSapLastScriptAction indicates the action of the last script executed for this SAP."
tmnxDynSvcSapLastScriptTime,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.7,,,,column,"The value of tmnxDynSvcSapLastScriptTime indicates the time when the last script executed for this SAP."
tmnxDynSvcSapOrphaned,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.8,,,,column,"The value of tmnxDynSvcSapOrphaned indicates whether the corresponding SAP was not deleted after running the teardown portion of the script. If set to true, the SAP was not deleted, and manual action is needed to get rid of the SAP."
tmnxDynSvcSapService,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.9,,,,column,"The value of tmnxDynSvcSapService indicates the parent service of this SAP. The value zero indicates that the parent service is currently unknown."
tmnxDynSvcSapLastScriptParams,1.3.6.1.4.1.6527.3.1.2.84.1.4.1.10,,,,column,"The value of tmnxDynSvcSapLastScriptParams indicates the parameter string of the script instance that was last executed on this SAP. The value of this object corresponds with the content of the RADIUS vendor-specific Alc-Dyn-Serv-Script-Params option. The value of this object is subjected to the same constraints as for the DisplayString syntax."
tmnxDynSvcSapAcctTable,1.3.6.1.4.1.6527.3.1.2.84.1.5,,,,table,"The tmnxDynSvcSapAcctTable contains the Dynamic Services SAPs accounting information. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcSapAcctEntry,1.3.6.1.4.1.6527.3.1.2.84.1.5.1,,,,row,"Each conceptual row presents information about an accounting instance of a particular Dynamic Services SAP."
tmnxDynSvcSapAcctIndex,1.3.6.1.4.1.6527.3.1.2.84.1.5.1.1,,,,column,"The value of tmnxDynSvcSapAcctIndex specifies the identifier number of this conceptual row within the scope of a Dynamic Services SAP."
tmnxDynSvcSapAcctAcctStatus,1.3.6.1.4.1.6527.3.1.2.84.1.5.1.2,,,,column,"The value of tmnxDynSvcSapAcctAcctStatus indicates the operational status of this accounting instance."
tmnxDynSvcSapAcctStatsType,1.3.6.1.4.1.6527.3.1.2.84.1.5.1.3,,,,column,"The value of tmnxDynSvcSapAcctStatsType indicates the actual type of accounting statistics gathered by this accounting instance. It can be specified by the associated Dynamic Services policy (the object tmnxDynSvcPlcyApStatsType), or by the AAA server."
tmnxDynSvcSapAcctAcctInterval,1.3.6.1.4.1.6527.3.1.2.84.1.5.1.4,,,,column,"The value of tmnxDynSvcSapAcctAcctInterval indicates the actual accounting update interval for this accounting instance. It can be specified by the associated Dynamic Services policy (the object tmnxDynSvcPlcyApUpdateInterval), or by the AAA server."
tmnxDynSvcRootObjTable,1.3.6.1.4.1.6527.3.1.2.84.1.6,,,,table,"The tmnxDynSvcRootObjTable contains information of the Root objects created by Dynamic Services. A root object is an object created by a Dynamic Service of which the parent is not created by a Dynamic Service. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcRootObjEntry,1.3.6.1.4.1.6527.3.1.2.84.1.6.1,,,,row,"Each conceptual row presents information about a Dynamic Services root object."
tmnxDynSvcRootObjIndex,1.3.6.1.4.1.6527.3.1.2.84.1.6.1.1,,,,column,"The value of tmnxDynSvcRootObjIndex specifies the index that identifies this conceptual row within the scope of a Dynamic Services Root object."
tmnxDynSvcRootObjInstance,1.3.6.1.4.1.6527.3.1.2.84.1.6.1.2,,,,column,"The value of tmnxDynSvcRootObjInstance indicates the concerned root object."
tmnxDynSvcRootObjOrphanTime,1.3.6.1.4.1.6527.3.1.2.84.1.6.1.3,,,,column,"The value of tmnxDynSvcRootObjOrphanTime indicates the sysUpTime when the object was orphaned. When the object is not orphaned or when the time is unknown, the tmnxDynSvcRootObjOrphanTime is set to 0."
tmnxDynSvcRootObjSnippetName,1.3.6.1.4.1.6527.3.1.2.84.1.6.1.4,,,,column,"The value of tmnxDynSvcRootObjSnippetName indicates the type-name from the snippet to which the root object belongs. A snippet is the name of a set of python functions to create, modify or destroy configuration; for example: a snippet called vprn in order to create/modify/destroy VPRN services. When the tmnxDynSvcRootObjSnippetName is an empty string it implies that there is no snippet."
tmnxDynSvcRootObjSnippetInstance,1.3.6.1.4.1.6527.3.1.2.84.1.6.1.5,,,,column,"The value of tmnxDynSvcRootObjSnippetInstance indicates the identifier from the snippet to which the object belongs and is unique within the snippet scope. A snippet instance is an instance of the configuration created by a snippet; for example: a particular VPRN service. When the tmnxDynSvcRootObjSnippetInstance is an empty string it implies that there is no snippet."
tmnxDynSvcStatsTable,1.3.6.1.4.1.6527.3.1.2.84.1.7,,,,table,"The tmnxDynSvcStatsTable shows statistics information of the Dynamic Services."
tmnxDynSvcStatsEntry,1.3.6.1.4.1.6527.3.1.2.84.1.7.1,,,,row,"Each conceptual row represents a statistic counter. Entries in this table are created and destroyed by the system. Rows are only created where the statistics value is nonzero; this allows faster walking through this table; hence, it is recommended to perform only get-next-request operations to retrieve information from this table."
tmnxDynSvcStatsId,1.3.6.1.4.1.6527.3.1.2.84.1.7.1.1,,,,column,"The value of tmnxDynSvcStatsId specifies the number that identifies this conceptual row within the scope of a Dynamic Services."
tmnxDynSvcStatsDescr,1.3.6.1.4.1.6527.3.1.2.84.1.7.1.2,,,,column,"The value of the object tmnxDynSvcStatsDescr indicates the description of the statistic counter contained in this conceptual row."
tmnxDynSvcStatsVal,1.3.6.1.4.1.6527.3.1.2.84.1.7.1.3,,,,column,"The value of the object tmnxDynSvcStatsVal indicates the value of the statistics contained in this conceptual row."
tmnxDynSvcSnippetTable,1.3.6.1.4.1.6527.3.1.2.84.1.8,,,,table,"The tmnxDynSvcSnippetTable contains information of the snippets created by Dynamic Services. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcSnippetEntry,1.3.6.1.4.1.6527.3.1.2.84.1.8.1,,,,row,"Each conceptual row presents information about a snippet within the scope of Dynamic Services."
tmnxDynSvcSnippetName,1.3.6.1.4.1.6527.3.1.2.84.1.8.1.1,,,,column,"The value of tmnxDynSvcSnippetName specifies the type-name from the snippet that identifies this conceptual row within the scope of a Dynamic Services. The type-name is used to lookup the set of python functions to create, modify or destroy configuration; for example: a snippet with type-name vprn could be used to create/modify/destroy VPRN services."
tmnxDynSvcSnippetInstance,1.3.6.1.4.1.6527.3.1.2.84.1.8.1.2,,,,column,"The value of the object tmnxDynSvcSnippetInstance specifies the identifier from the snippet that in combination with the type-name uniquely identifies a snippet. A snippet instance is an instance of the configuration created by a snippet; for example: a particular VPRN service."
tmnxDynSvcSnippetRefCount,1.3.6.1.4.1.6527.3.1.2.84.1.8.1.3,,,,column,"The value of the object tmnxDynSvcSnippetRefCount indicates the number of times this snippet is referenced by other snippets."
tmnxDynSvcSnippetDictLength,1.3.6.1.4.1.6527.3.1.2.84.1.8.1.4,,,,column,"The value of the object tmnxDynSvcSnippetDictLength indicates the length of the python dictionary stored for this snippet."
tmnxDynSvcSnippetRootObjTable,1.3.6.1.4.1.6527.3.1.2.84.1.9,,,,table,"The tmnxDynSvcSnippetRootObjTable contains information of the root objects created by a snippet within the scope of a Dynamic Service. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcSnippetRootObjEntry,1.3.6.1.4.1.6527.3.1.2.84.1.9.1,,,,row,"Each conceptual row presents information about a root object created by a snippet within the scope of a Dynamic Service."
tmnxDynSvcSnippetRootObjIdx,1.3.6.1.4.1.6527.3.1.2.84.1.9.1.1,,,,column,"The value of the object tmnxDynSvcSnippetRootObjIdx specifies the index that identifies this conceptual row within the scope of the snippet."
tmnxDynSvcSnippetRootObjOid,1.3.6.1.4.1.6527.3.1.2.84.1.9.1.2,,,,column,"The value of the object tmnxDynSvcSnippetRootObjOid indicates the concerned root object that was created by the snippet."
tmnxDynSvcSnippetRefTable,1.3.6.1.4.1.6527.3.1.2.84.1.10,,,,table,"The tmnxDynSvcSnippetRefTable contains information of the referenced snippets created by a python script within the scope of a Dynamic Service. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcSnippetRefEntry,1.3.6.1.4.1.6527.3.1.2.84.1.10.1,,,,row,"Each conceptual row presents information about a referenced snippet created by a python script within the scope of a Dynamic Service."
tmnxDynSvcSnippetRefIdx,1.3.6.1.4.1.6527.3.1.2.84.1.10.1.1,,,,column,"The value of the object tmnxDynSvcSnippetRefIdx specifies the index that identifies this conceptual row within the scope of the snippet."
tmnxDynSvcSnippetRefSnipName,1.3.6.1.4.1.6527.3.1.2.84.1.10.1.2,,,,column,"The value of the object tmnxDynSvcSnippetRefSnipName indicates the type-name from the snippet created or referenced by a python script."
tmnxDynSvcSnippetRefSnipInst,1.3.6.1.4.1.6527.3.1.2.84.1.10.1.3,,,,column,"The value of the object tmnxDynSvcSnippetRefSnipInst indicates the identifier from the snippet created or referenced by a python script."
tmnxDynSvcSnippetResIdTable,1.3.6.1.4.1.6527.3.1.2.84.1.11,,,,table,"The tmnxDynSvcSnippetResIdTable contains information of the identifiers reserved by a python script within the scope of a Dynamic Service. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcSnippetResIdEntry,1.3.6.1.4.1.6527.3.1.2.84.1.11.1,,,,row,"Each conceptual row presents information about an identifier reserved by a python script within the scope of a Dynamic Service."
tmnxDynSvcSnippetResIdIdx,1.3.6.1.4.1.6527.3.1.2.84.1.11.1.1,,,,column,"The value of the object tmnxDynSvcSnippetResIdIdx specifies the index that identifies this conceptual row within the scope of the snippet."
tmnxDynSvcSnippetResIdType,1.3.6.1.4.1.6527.3.1.2.84.1.11.1.2,,,,column,"The value of the object tmnxDynSvcSnippetResIdType indicates the type-name from the identifier reserved by a python script."
tmnxDynSvcSnippetResIdValue,1.3.6.1.4.1.6527.3.1.2.84.1.11.1.3,,,,column,"The value of the object tmnxDynSvcSnippetResIdValue indicates the value from the identifier reserved by a python script."
tmnxDynSvcTimer,1.3.6.1.4.1.6527.3.1.2.84.1.12,,,,,""
tmnxDynSvcTimerAccSetupTimeout,1.3.6.1.4.1.6527.3.1.2.84.1.12.1,,,,,"The value of tmnxDynSvcTimerAccSetupTimeout specifies the timeout in seconds after which a script is cancelled for setup actions received via RADIUS Access-Accept messages."
tmnxDynSvcPlcyAuthTable,1.3.6.1.4.1.6527.3.1.2.84.1.13,,,,table,"The tmnxDynSvcPlcyAuthTable allows configuration of authentication parameters associated with Dynamic Services policies."
tmnxDynSvcPlcyAuthEntry,1.3.6.1.4.1.6527.3.1.2.84.1.13.1,,,,row,"Each entry represents the configuration for a particular Dynamic Services profile. An entry in this table is automatically created by the system for each row in the tmnxDynSvcPlcyTable."
tmnxDynSvcPlcyAuthLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.13.1.1,,,,column,"The value of tmnxDynSvcPlcyAuthLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcPlcyAuthRadiusSrvPlcy,1.3.6.1.4.1.6527.3.1.2.84.1.13.1.2,,,,column,"The value of tmnxDynSvcPlcyAuthRadiusSrvPlcy specifies the RADIUS server policy to be used for authentication. For a non-empty value, a row with the same value for the object tmnxRadSrvPlcyName must exist in the TIMETRA-RADIUS-MIB::tmnxRadSrvPlcyTable."
tmnxDynSvcPlcyAuthPassword,1.3.6.1.4.1.6527.3.1.2.84.1.13.1.3,,,,column,"The value of tmnxDynSvcPlcyAuthPassword specifies the password for going to the RADIUS server. An empty string is returned on SNMP GET requests."
tmnxDynSvcPlcyAuthLocalDb,1.3.6.1.4.1.6527.3.1.2.84.1.13.1.4,,,,column,"The value of tmnxDynSvcPlcyAuthLocalDb specifies the local database to be used for authentication. For a non-empty value, a row with the same value for the object tmnxDynSvcLocAuthDbName must exist in the tmnxDynSvcLocalAuthDbTable."
tmnxDynSvcCaptureSapTable,1.3.6.1.4.1.6527.3.1.2.84.1.14,,,,table,"A table that contains Dynamic Services configuration for capture SAPs. It allows to dynamically create dynamic SAPs based on incoming data packets. A row is automatically created in the tmnxDynSvcCaptureSapTable for an entry in the sapBaseInfoTable where the value of the object sapSubType is equal to capture and the SAPs encapsulation allows creation of dynamic SAPs."
tmnxDynSvcCaptureSapEntry,1.3.6.1.4.1.6527.3.1.2.84.1.14.1,,,,row,"Dynamic Services specific configuration for a capture SAP."
tmnxDynSvcCaptureSapLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.14.1.1,,,,column,"The value of tmnxDynSvcCaptureSapLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcCaptureSapAdminState,1.3.6.1.4.1.6527.3.1.2.84.1.14.1.2,,,,column,"The value of tmnxDynSvcCaptureSapAdminState specifies the administrative state of this capture SAP. If the value of this field is set inService, data packets coming in on this capture SAP will get authenticated and, if successful, result in the creation of Dynamic Services SAPs."
tmnxDynSvcCaptureSapPolicy,1.3.6.1.4.1.6527.3.1.2.84.1.14.1.3,,,,column,"The value of tmnxDynSvcCaptureSapPolicy specifies the Dynamic Services policy associated with this capture SAP. Its use is twofold: - define the parameters to authenticate the incoming data packet - used as default Dynamic Services Policy when authentication does not return one. It refers to a conceptual row in the tmnxDynSvcPlcyTable."
tmnxDynSvcCaptureSapStatsTable,1.3.6.1.4.1.6527.3.1.2.84.1.15,,,,table,"The tmnxDynSvcCaptureSapStatsTable contains statistics about the capture SAPs of this system."
tmnxDynSvcCaptureSapStatsEntry,1.3.6.1.4.1.6527.3.1.2.84.1.15.1,,,,row,"Each conceptual row represents statistics about a particular capture SAP. Rows are created and destroyed automatically by the system."
tmnxDynSvcCSapStatsRxPackets,1.3.6.1.4.1.6527.3.1.2.84.1.15.1.1,,,,column,"The value of tmnxDynSvcCSapStatsRxPackets indicates the total number of data packets received by this capture SAP."
tmnxDynSvcCaptureSapDropTable,1.3.6.1.4.1.6527.3.1.2.84.1.16,,,,table,"The tmnxDynSvcCaptureSapDropTable contains data-trigger related drop statistics about the capture SAPs of this system."
tmnxDynSvcCaptureSapDropEntry,1.3.6.1.4.1.6527.3.1.2.84.1.16.1,,,,row,"Each conceptual row represents information about a specific drop reason. Rows are created and destroyed automatically by the system."
tmnxDynSvcCSapDropIndex,1.3.6.1.4.1.6527.3.1.2.84.1.16.1.1,,,,column,"The value of tmnxDynSvcCSapDropIndex specifies the index of this row."
tmnxDynSvcCSapDropReason,1.3.6.1.4.1.6527.3.1.2.84.1.16.1.2,,,,column,"The value of tmnxDynSvcCSapDropReason indicates a descriptive reason explaining the cause of drop."
tmnxDynSvcCSapDropCounter,1.3.6.1.4.1.6527.3.1.2.84.1.16.1.3,,,,column,"The value of tmnxDynSvcCSapDropCounter indicates the amount of data-triggers dropped corresponding to this row."
tmnxDynSvcDataTriggerTable,1.3.6.1.4.1.6527.3.1.2.84.1.17,,,,table,"The tmnxDynSvcDataTriggerTable contains the Data Triggers created for Dynamic Services. Conceptual rows in this table are created and destroyed automatically by the system."
tmnxDynSvcDataTriggerEntry,1.3.6.1.4.1.6527.3.1.2.84.1.17.1,,,,row,"Each conceptual row presents information about a particular Data Trigger."
tmnxDynSvcDTriggerAcctSessionId,1.3.6.1.4.1.6527.3.1.2.84.1.17.1.1,,,,column,"The value of tmnxDynSvcDTriggerAcctSessionId indicates the identifier used for accounting."
tmnxDynSvcDTriggerMacAddress,1.3.6.1.4.1.6527.3.1.2.84.1.17.1.2,,,,column,"The value of tmnxDynSvcDTriggerMacAddress indicates the MAC address of the incoming data packet triggering the creation of this row."
tmnxDynSvcDTriggerIpAddressType,1.3.6.1.4.1.6527.3.1.2.84.1.17.1.3,,,,column,"The value of tmnxDynSvcDTriggerIpAddressType indicates the type of address stored in tmnxDynSvcDTriggerIpAddress."
tmnxDynSvcDTriggerIpAddress,1.3.6.1.4.1.6527.3.1.2.84.1.17.1.4,,,,column,"The value of tmnxDynSvcDTriggerIpAddress indicates the IP address of the incoming data packet triggering the creation of this row. If this row was created by a non-IP packet, the value of tmnxDynSvcDTriggerIpAddressType returns unknown."
tmnxDynSvcDTriggerState,1.3.6.1.4.1.6527.3.1.2.84.1.17.1.5,,,,column,"The value of tmnxDynSvcDTriggerState indicates the current state of the Data Trigger corresponding to this row: - pending : authentication is going on - accepted : authentication has been finished and was successful - sapCreated: the dynamic SAP has been created"
tmnxDynSvcLocalAuthDbTable,1.3.6.1.4.1.6527.3.1.2.84.1.18,,,,table,"The tmnxDynSvcLocalAuthDbTable allows configuration of local authentication databases for data-triggered Dynamic Services."
tmnxDynSvcLocalAuthDbEntry,1.3.6.1.4.1.6527.3.1.2.84.1.18.1,,,,row,"Each entry represents the configuration for a particular database. Entries in this table can be created and deleted via SNMP SET operations to tmnxDynSvcLocAuthDbRowStatus."
tmnxDynSvcLocAuthDbName,1.3.6.1.4.1.6527.3.1.2.84.1.18.1.1,,,,column,"The value of tmnxDynSvcLocAuthDbName specifies the identifier name of this database."
tmnxDynSvcLocAuthDbRowStatus,1.3.6.1.4.1.6527.3.1.2.84.1.18.1.2,,,,column,"The value of tmnxDynSvcLocAuthDbRowStatus controls the creation and deletion of rows in the table."
tmnxDynSvcLocAuthDbLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.18.1.3,,,,column,"The value of tmnxDynSvcLocAuthDbLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcLocAuthDbAdminState,1.3.6.1.4.1.6527.3.1.2.84.1.18.1.4,,,,column,"The value of tmnxDynSvcLocAuthDbAdminState specifies the administrative state of this database."
tmnxDynSvcLocAuthDbDescription,1.3.6.1.4.1.6527.3.1.2.84.1.18.1.5,,,,column,"The value of tmnxDynSvcLocAuthDbDescription specifies the description of this database."
tmnxDynSvcLocalAuthDbUserTable,1.3.6.1.4.1.6527.3.1.2.84.1.19,,,,table,"The tmnxDynSvcLocalAuthDbUserTable allows configuration of user entries in the local authentication databases defined in the tmnxDynSvcLocalAuthDbTable."
tmnxDynSvcLocalAuthDbUserEntry,1.3.6.1.4.1.6527.3.1.2.84.1.19.1,,,,row,"Each entry represents the configuration for a particular user entry. Entries in this table can be created and deleted via SNMP SET operations to tmnxDynSvcLocADbUsrRowStatus."
tmnxDynSvcLocADbUsrName,1.3.6.1.4.1.6527.3.1.2.84.1.19.1.1,,,,column,"The value of tmnxDynSvcLocADbUsrName specifies the user-name of this entry."
tmnxDynSvcLocADbUsrRowStatus,1.3.6.1.4.1.6527.3.1.2.84.1.19.1.2,,,,column,"The value of tmnxDynSvcLocADbUsrRowStatus controls the creation and deletion of rows in the table."
tmnxDynSvcLocADbUsrLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.19.1.3,,,,column,"The value of tmnxDynSvcLocADbUsrLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcLocADbUsrAdminState,1.3.6.1.4.1.6527.3.1.2.84.1.19.1.4,,,,column,"The value of tmnxDynSvcLocADbUsrAdminState specifies the administrative state of this user entry."
tmnxDynSvcLocADbUsrDescription,1.3.6.1.4.1.6527.3.1.2.84.1.19.1.5,,,,column,"The value of tmnxDynSvcLocADbUsrDescription specifies the description of this user entry."
tmnxDynSvcLocalAuthDbSapTable,1.3.6.1.4.1.6527.3.1.2.84.1.20,,,,table,"The tmnxDynSvcLocalAuthDbSapTable allows configuration of per-user SAP entries in the local authentication databases defined in the tmnxDynSvcLocalAuthDbUserTable."
tmnxDynSvcLocalAuthDbSapEntry,1.3.6.1.4.1.6527.3.1.2.84.1.20.1,,,,row,"Each entry represents the configuration for a particular per-user SAP entry. Entries in this table can be created and deleted via SNMP SET operations to tmnxDynSvcLocADbSapRowStatus."
tmnxDynSvcLocADbSapIndex,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.1,,,,column,"The value of tmnxDynSvcLocADbSapIndex specifies the index of this entry."
tmnxDynSvcLocADbSapRowStatus,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.2,,,,column,"The value of tmnxDynSvcLocADbSapRowStatus controls the creation and deletion of rows in the table."
tmnxDynSvcLocADbSapLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.3,,,,column,"The value of tmnxDynSvcLocADbSapLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcLocADbSapSapId,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.4,,,,column,"The value of tmnxDynSvcLocADbSapSapId specifies the SAP identifier of this SAP entry."
tmnxDynSvcLocADbSapPolicy,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.5,,,,column,"The value of tmnxDynSvcLocADbSapPolicy specifies the Dynamic Services policy of this SAP entry."
tmnxDynSvcLocADbSapScriptParams1,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.6,,,,column,"The value of tmnxDynSvcLocADbSapScriptParams1 specifies the Python script parameters of this SAP entry."
