OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021QBridgeTpFdbEntry,1.3.111.2.802.1.1.4.1.2.2.1,,no-access,objecttype,row,"Information about a specific unicast MAC address for which the device has some forwarding and/or filtering information."
ieee8021QBridgeTpFdbAddress,1.3.111.2.802.1.1.4.1.2.2.1.1,macaddress,no-access,objecttype,column,"A unicast MAC address for which the device has forwarding and/or filtering information."
ieee8021QBridgeTpFdbPort,1.3.111.2.802.1.1.4.1.2.2.1.2,ieee8021bridgeportnumberorzero,read-only,objecttype,column,"Either the value '0', or the port number of the port on which a frame having a source address equal to the value of the corresponding instance of ieee8021QBridgeTpFdbAddress has been seen. A value of '0' indicates that the port number has not been learned but that the device does have some forwarding/filtering information about this address (e.g., in the ieee8021QBridgeStaticUnicastTable). Implementors are encouraged to assign the port value to this object whenever it is learned, even for addresses for which the corresponding value of ieee8021QBridgeTpFdbStatus is not learned(3)."
ieee8021QBridgeTpFdbStatus,1.3.111.2.802.1.1.4.1.2.2.1.3,integer,read-only,objecttype,column,"The status of this entry. The meanings of the values are: other(1) - none of the following. This may include the case where some other MIB object (not the corresponding instance of ieee8021QBridgeTpFdbPort, nor an entry in the ieee8021QBridgeStaticUnicastTable) is being used to determine if and how frames addressed to the value of the corresponding instance of ieee8021QBridgeTpFdbAddress are being forwarded. invalid(2) - this entry is no longer valid (e.g., it was learned but has since aged out), but has not yet been flushed from the table. learned(3) - the value of the corresponding instance of ieee8021QBridgeTpFdbPort was learned and is being used. self(4) - the value of the corresponding instance of ieee8021QBridgeTpFdbAddress represents one of the device's addresses. The corresponding instance of ieee8021QBridgeTpFdbPort indicates which of the device's ports has this address. mgmt(5) - the value of the corresponding instance of ieee8021QBridgeTpFdbAddress is also the value of an existing instance of ieee8021QBridgeStaticUnicastAddress. Enumeration: 'learned': 3, 'other': 1, 'self': 4, 'invalid': 2, 'mgmt': 5."
ieee8021QBridgeTpGroupTable,1.3.111.2.802.1.1.4.1.2.3,,no-access,objecttype,table,"A table containing filtering information for VLANs configured into the Bridge by (local or network) management, or learned dynamically, specifying the set of ports to which frames received on a VLAN for this FDB and containing a specific Group destination address are allowed to be forwarded."
ieee8021QBridgeTpGroupEntry,1.3.111.2.802.1.1.4.1.2.3.1,,no-access,objecttype,row,"Filtering information configured into the Bridge by management, or learned dynamically, specifying the set of ports to which frames received on a VLAN and containing a specific Group destination address are allowed to be forwarded. The subset of these ports learned dynamically is also provided."
ieee8021QBridgeTpGroupAddress,1.3.111.2.802.1.1.4.1.2.3.1.1,macaddress,no-access,objecttype,column,"The destination Group MAC address in a frame to which this entry's filtering information applies."
ieee8021QBridgeTpGroupEgressPorts,1.3.111.2.802.1.1.4.1.2.3.1.2,portlist,read-only,objecttype,column,"The complete set of ports, in this VLAN, to which frames destined for this Group MAC address are currently being explicitly forwarded. This does not include ports for which this address is only implicitly forwarded, in the ieee8021QBridgeForwardAllPorts list."
ieee8021QBridgeTpGroupLearnt,1.3.111.2.802.1.1.4.1.2.3.1.3,portlist,read-only,objecttype,column,"The subset of ports in ieee8021QBridgeTpGroupEgressPorts that were learned by MMRP or some other dynamic mechanism, in this Filtering database."
ieee8021QBridgeForwardAllTable,1.3.111.2.802.1.1.4.1.2.4,,no-access,objecttype,table,"A table containing forwarding information for each VLAN, specifying the set of ports to which forwarding of all multicasts applies, configured statically by management or dynamically by MMRP. An entry appears in this table for all VLANs that are currently instantiated."
ieee8021QBridgeForwardAllEntry,1.3.111.2.802.1.1.4.1.2.4.1,,no-access,objecttype,row,"Forwarding information for a VLAN, specifying the set of ports to which all multicasts should be forwarded, configured statically by management or dynamically by MMRP."
ieee8021QBridgeForwardAllVlanIndex,1.3.111.2.802.1.1.4.1.2.4.1.1,ieee8021vlanindexorwildcard,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
ieee8021QBridgeForwardAllPorts,1.3.111.2.802.1.1.4.1.2.4.1.2,portlist,read-only,objecttype,column,"The complete set of ports in this VLAN to which all multicast group-addressed frames are to be forwarded. This includes ports for which this need has been determined dynamically by MMRP, or configured statically by management."
ieee8021QBridgeForwardAllStaticPorts,1.3.111.2.802.1.1.4.1.2.4.1.3,portlist,read-write,objecttype,column,"The set of ports configured by management in this VLAN to which all multicast group-addressed frames are to be forwarded. Ports entered in this list will also appear in the complete set shown by ieee8021QBridgeForwardAllPorts. This value will be restored after the device is reset. This only applies to ports that are members of the VLAN, defined by ieee8021QBridgeVlanCurrentEgressPorts. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeForwardAllForbiddenPorts. The default value is a string of ones of appropriate length, to indicate the standard behavior of using basic filtering services, i.e., forward all multicasts to all ports. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgeForwardAllForbiddenPorts,1.3.111.2.802.1.1.4.1.2.4.1.4,portlist,read-write,objecttype,column,"The set of ports configured by management in this VLAN for which the Service Requirement attribute Forward All Multicast Groups may not be dynamically registered by MMRP. This value will be restored after the device is reset. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeForwardAllStaticPorts. The default value is a string of zeros of appropriate length. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgeForwardUnregisteredTable,1.3.111.2.802.1.1.4.1.2.5,,no-access,objecttype,table,"A table containing forwarding information for each VLAN, specifying the set of ports to which forwarding of multicast group-addressed frames for which no more specific forwarding information applies. This is configured statically by management and determined dynamically by MMRP. An entry appears in this table for all VLANs that are currently instantiated."
ieee8021QBridgeForwardUnregisteredEntry,1.3.111.2.802.1.1.4.1.2.5.1,,no-access,objecttype,row,"Forwarding information for a VLAN, specifying the set of ports to which all multicasts for which there is no more specific forwarding information shall be forwarded. This is configured statically by management or dynamically by MMRP."
ieee8021QBridgeForwardUnregisteredVlanIndex,1.3.111.2.802.1.1.4.1.2.5.1.1,ieee8021vlanindexorwildcard,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
ieee8021QBridgeForwardUnregisteredPorts,1.3.111.2.802.1.1.4.1.2.5.1.2,portlist,read-only,objecttype,column,"The complete set of ports in this VLAN to which multicast group-addressed frames for which there is no more specific forwarding information will be forwarded. This includes ports for which this need has been determined dynamically by MMRP, or configured statically by management."
ieee8021QBridgeForwardUnregisteredStaticPorts,1.3.111.2.802.1.1.4.1.2.5.1.3,portlist,read-write,objecttype,column,"The set of ports configured by management, in this VLAN, to which multicast group-addressed frames for which there is no more specific forwarding information are to be forwarded. Ports entered in this list will also appear in the complete set shown by ieee8021QBridgeForwardUnregisteredPorts. This value will be restored after the device is reset. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeForwardUnregisteredForbiddenPorts. The default value is a string of zeros of appropriate length, although this has no effect with the default value of ieee8021QBridgeForwardAllStaticPorts. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgeForwardUnregisteredForbiddenPorts,1.3.111.2.802.1.1.4.1.2.5.1.4,portlist,read-write,objecttype,column,"The set of ports configured by management in this VLAN for which the Service Requirement attribute Forward Unregistered Multicast Groups may not be dynamically registered by MMRP. This value will be restored after the device is reset. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeForwardUnregisteredStaticPorts. The default value is a string of zeros of appropriate length. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgeStatic,1.3.111.2.802.1.1.4.1.3,,,objectidentity,,""
ieee8021QBridgeStaticUnicastTable,1.3.111.2.802.1.1.4.1.3.1,,no-access,objecttype,table,"A table containing filtering information for Unicast MAC addresses for each Filtering Database, configured into the device by (local or network) management specifying the set of ports to which frames received from specific ports and containing specific unicast destination addresses are allowed to be forwarded. Entries are valid for unicast addresses only. Two modes of operation are supported by this table. When the receive port index is non-zero, this table is supporting an 802.1D filtering database as specified in 14.7.6.1 of IEEE Std 802.1D. If the receive port is zero, the table is operating as specified in IEEE Std 802.1Q 8.8.1 and 12.7.7. An agent must at least support the IEEE Std 802.1Q mode of operation."
ieee8021QBridgeStaticUnicastEntry,1.3.111.2.802.1.1.4.1.3.1.1,,no-access,objecttype,row,"Filtering information configured into the device by (local or network) management specifying the set of ports to which frames received from a specific port and containing a specific unicast destination address are allowed to be forwarded."
ieee8021QBridgeStaticUnicastComponentId,1.3.111.2.802.1.1.4.1.3.1.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The component identifier is used to distinguish between the multiple virtual Bridge instances within a PBB. In simple situations where there is only a single component the default value is 1."
ieee8021QBridgeStaticUnicastVlanIndex,1.3.111.2.802.1.1.4.1.3.1.1.2,ieee8021vlanindexorwildcard,no-access,objecttype,column,"The Vlan to which this entry applies."
ieee8021QBridgeStaticUnicastAddress,1.3.111.2.802.1.1.4.1.3.1.1.3,macaddress,no-access,objecttype,column,"The destination MAC address in a frame to which this entry's filtering information applies. This object must take the value of a unicast address."
ieee8021QBridgeStaticUnicastReceivePort,1.3.111.2.802.1.1.4.1.3.1.1.4,ieee8021bridgeportnumberorzero,no-access,objecttype,column,"Either the value '0' or the port number of the port from which a frame must be received in order for this entry's filtering information to apply. A value of zero indicates that this entry applies on all ports of the device for which there is no other applicable entry. An implementation is required to support the '0' value and may optionally support non-zero values for this column."
ieee8021QBridgeStaticUnicastStaticEgressPorts,1.3.111.2.802.1.1.4.1.3.1.1.5,portlist,read-only,objecttype,column,"The set of ports to which frames received from a specific port and destined for a specific unicast address must be forwarded, regardless of any dynamic information, e.g., from MMRP. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeStaticUnicastForbiddenEgressPorts. The default value of this object is a string of ones of appropriate length."
ieee8021QBridgeStaticUnicastForbiddenEgressPorts,1.3.111.2.802.1.1.4.1.3.1.1.6,portlist,read-only,objecttype,column,"The set of ports to which frames received from a specific port and destined for a specific unicast MAC address must not be forwarded, regardless of any dynamic information, e.g., from MMRP. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeStaticUnicastStaticEgressPorts. The default value of this object is a string of zeros of appropriate length."
ieee8021QBridgeStaticUnicastStorageType,1.3.111.2.802.1.1.4.1.3.1.1.7,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. If this object has a value of permanent(4), then no other objects are required to be able to be modified."
ieee8021QBridgeStaticUnicastRowStatus,1.3.111.2.802.1.1.4.1.3.1.1.8,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry, and is used to create/delete entries in the table. An entry of this table may be set to active without setting any other columns of the table. Also, other columns of this table may be set while the value of this object is active(1)."
ieee8021QBridgeStaticMulticastTable,1.3.111.2.802.1.1.4.1.3.2,,no-access,objecttype,table,"A table containing filtering information for Multicast and Broadcast MAC addresses for each VLAN, configured into the device by (local or network) management specifying the set of ports to which frames received from specific ports and containing specific Multicast and Broadcast destination addresses are allowed to be forwarded. A value of zero in this table (as the port number from which frames with a specific destination address are received) is used to specify all ports for which there is no specific entry in this table for that particular destination address. Entries are valid for Multicast and Broadcast addresses only."
ieee8021QBridgeStaticMulticastEntry,1.3.111.2.802.1.1.4.1.3.2.1,,no-access,objecttype,row,"Filtering information configured into the device by (local or network) management specifying the set of ports to which frames received from this specific port for this VLAN and containing this Multicast or Broadcast destination address are allowed to be forwarded."
ieee8021QBridgeStaticMulticastAddress,1.3.111.2.802.1.1.4.1.3.2.1.1,macaddress,no-access,objecttype,column,"The destination MAC address in a frame to which this entry's filtering information applies. This object must take the value of a Multicast or Broadcast address."
ieee8021QBridgeStaticMulticastReceivePort,1.3.111.2.802.1.1.4.1.3.2.1.2,ieee8021bridgeportnumberorzero,no-access,objecttype,column,"Either the value '0' or the port number of the port from which a frame must be received in order for this entry's filtering information to apply. A value of zero indicates that this entry applies on all ports of the device for which there is no other applicable entry. An implementation is required to support the '0' value and may optionally support non-zero values for this column."
ieee8021QBridgeStaticMulticastStaticEgressPorts,1.3.111.2.802.1.1.4.1.3.2.1.3,portlist,read-only,objecttype,column,"The set of ports to which frames received from a specific port and destined for a specific Multicast or Broadcast MAC address must be forwarded, regardless of any dynamic information, e.g., from MMRP. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeStaticMulticastForbiddenEgressPorts. The default value of this object is a string of ones of appropriate length."
ieee8021QBridgeStaticMulticastForbiddenEgressPorts,1.3.111.2.802.1.1.4.1.3.2.1.4,portlist,read-only,objecttype,column,"The set of ports to which frames received from a specific port and destined for a specific Multicast or Broadcast MAC address must not be forwarded, regardless of any dynamic information, e.g., from MMRP. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeStaticMulticastStaticEgressPorts. The default value of this object is a string of zeros of appropriate length."
ieee8021QBridgeStaticMulticastStorageType,1.3.111.2.802.1.1.4.1.3.2.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. If this object has a value of permanent(4), then no other objects are required to be able to be modified."
ieee8021QBridgeStaticMulticastRowStatus,1.3.111.2.802.1.1.4.1.3.2.1.6,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry, and is used to create/delete entries in the table. An entry of this table may be set to active without setting any other columns of the table. Also, other columns of this table may be set while the value of this object is active(1)."
ieee8021QBridgeVlan,1.3.111.2.802.1.1.4.1.4,,,objectidentity,,""
ieee8021QBridgeVlanNumDeletes,1.3.111.2.802.1.1.4.1.4.1,counter64,read-only,objecttype,scalar,"The number of times a VLAN entry has been deleted from the ieee8021QBridgeVlanCurrentTable (for any reason). If an entry is deleted, then inserted, and then deleted, this counter will be incremented by 2. Discontinuities in this value can only occur at a reboot."
ieee8021QBridgeVlanCurrentTable,1.3.111.2.802.1.1.4.1.4.2,,no-access,objecttype,table,"A table containing current configuration information for each VLAN currently configured into the device by (local or network) management, or dynamically created as a result of MVRP requests received."
ieee8021QBridgeVlanCurrentEntry,1.3.111.2.802.1.1.4.1.4.2.1,,no-access,objecttype,row,"Information for a VLAN configured into the device by (local or network) management, or dynamically created as a result of MVRP requests received."
ieee8021QBridgeVlanTimeMark,1.3.111.2.802.1.1.4.1.4.2.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention to see how this works."
ieee8021QBridgeVlanCurrentComponentId,1.3.111.2.802.1.1.4.1.4.2.1.2,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The component identifier is used to distinguish between the multiple virtual Bridge instances within a PBB. In simple situations where there is only a single component the default value is 1."
ieee8021QBridgeVlanIndex,1.3.111.2.802.1.1.4.1.4.2.1.3,ieee8021vlanindex,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
ieee8021QBridgeVlanFdbId,1.3.111.2.802.1.1.4.1.4.2.1.4,unsigned32,read-only,objecttype,column,"The Filtering Database used by this VLAN. This is one of the ieee8021QBridgeFdbId values in the ieee8021QBridgeFdbTable. This value is allocated automatically by the device whenever the VLAN is created: either dynamically by MVRP, or by management, in ieee8021QBridgeVlanStaticTable. Allocation of this value follows the learning constraints defined for this VLAN in ieee8021QBridgeLearningConstraintsTable."
ieee8021QBridgeVlanCurrentEgressPorts,1.3.111.2.802.1.1.4.1.4.2.1.5,portlist,read-only,objecttype,column,"The set of ports that are transmitting traffic for this VLAN as either tagged or untagged frames."
ieee8021QBridgeVlanCurrentUntaggedPorts,1.3.111.2.802.1.1.4.1.4.2.1.6,portlist,read-only,objecttype,column,"The set of ports that are transmitting traffic for this VLAN as untagged frames."
ieee8021QBridgeVlanStatus,1.3.111.2.802.1.1.4.1.4.2.1.7,integer,read-only,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use, but the conditions under which it will remain so differ from the following values. permanent(2) - this entry, corresponding to an entry in ieee8021QBridgeVlanStaticTable, is currently in use and will remain so after the next reset of the device. The port lists for this entry include ports from the equivalent ieee8021QBridgeVlanStaticTable entry and ports learned dynamically. dynamicMvrp(3) - this entry is currently in use and will remain so until removed by MVRP. There is no static entry for this VLAN, and it will be removed when the last port leaves the VLAN. Enumeration: 'permanent': 2, 'other': 1, 'dynamicMvrp': 3."
ieee8021QBridgeVlanCreationTime,1.3.111.2.802.1.1.4.1.4.2.1.8,timeticks,read-only,objecttype,column,"The value of sysUpTime when this VLAN was created."
ieee8021QBridgeVlanStaticTable,1.3.111.2.802.1.1.4.1.4.3,,no-access,objecttype,table,"A table containing static configuration information for each VLAN configured into the device by (local or network) management. All entries are persistent and will be restored after the device is reset."
ieee8021QBridgeVlanStaticEntry,1.3.111.2.802.1.1.4.1.4.3.1,,no-access,objecttype,row,"Static information for a VLAN configured into the device by (local or network) management."
ieee8021QBridgeVlanStaticComponentId,1.3.111.2.802.1.1.4.1.4.3.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The component identifier is used to distinguish between the multiple virtual Bridge instances within a PBB. In simple situations where there is only a single component the default value is 1."
ieee8021QBridgeVlanStaticVlanIndex,1.3.111.2.802.1.1.4.1.4.3.1.2,ieee8021vlanindex,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
ieee8021QBridgeVlanStaticName,1.3.111.2.802.1.1.4.1.4.3.1.3,snmpadminstring,read-only,objecttype,column,"An administratively assigned string, which may be used to identify the VLAN."
ieee8021QBridgeVlanStaticEgressPorts,1.3.111.2.802.1.1.4.1.4.3.1.4,portlist,read-only,objecttype,column,"The set of ports that are permanently assigned to the egress list for this VLAN by management. Changes to a bit in this object affect the per-port, per-VLAN Registrar control for Registration Fixed for the relevant MVRP state machine on each port. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeVlanForbiddenEgressPorts. The default value of this object is a string of zeros of appropriate length, indicating not fixed."
ieee8021QBridgeVlanForbiddenEgressPorts,1.3.111.2.802.1.1.4.1.4.3.1.5,portlist,read-only,objecttype,column,"The set of ports that are prohibited by management from being included in the egress list for this VLAN. Changes to this object that cause a port to be included or excluded affect the per-port, per-VLAN Registrar control for Registration Forbidden for the relevant MVRP state machine on each port. A port may not be added in this set if it is already a member of the set of ports in ieee8021QBridgeVlanStaticEgressPorts. The default value of this object is a string of zeros of appropriate length, excluding all ports from the forbidden set."
ieee8021QBridgeVlanStaticUntaggedPorts,1.3.111.2.802.1.1.4.1.4.3.1.6,portlist,read-only,objecttype,column,"The set of ports that should transmit egress packets for this VLAN as untagged. The default value of this object for the default VLAN (ieee8021QBridgeVlanIndex = 1) is a string of appropriate length including all ports. There is no specified default for other VLANs. If a device agent cannot support the set of ports being set, then it will reject the set operation with an error. For example, a manager might attempt to set more than one VLAN to be untagged on egress where the device does not support this IEEE 802.1Q option."
ieee8021QBridgeVlanStaticRowStatus,1.3.111.2.802.1.1.4.1.4.3.1.7,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry, and is used to create/delete entries. Any object in an entry of this table may be modified while the value of the corresponding instance of this object is active(1)."
ieee8021QBridgeNextFreeLocalVlanTable,1.3.111.2.802.1.1.4.1.4.4,,no-access,objecttype,table,"A table that contains information about the next free VLAN value for a statically configured VLAN Bridge."
ieee8021QBridgeNextFreeLocalVlanEntry,1.3.111.2.802.1.1.4.1.4.4.1,,no-access,objecttype,row,"The next free VLAN value for a statically configured VLAN Bridge"
ieee8021QBridgeNextFreeLocalVlanComponentId,1.3.111.2.802.1.1.4.1.4.4.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The component identifier is used to distinguish between the multiple virtual Bridge instances within a PBB. In simple situations where there is only a single component the default value is 1."
ieee8021QBridgeNextFreeLocalVlanIndex,1.3.111.2.802.1.1.4.1.4.4.1.2,unsigned32,read-only,objecttype,column,"The next available value for ieee8021QBridgeVlanIndex of a local VLAN entry in ieee8021QBridgeVlanStaticTable. This will report values >=4096 if a new Local VLAN may be created or else the value 0 if this is not possible. A row creation operation in this table for an entry with a local VlanIndex value may fail if the current value of this object is not used as the index. Even if the value read is used, there is no guarantee that it will still be the valid index when the create operation is attempted; another manager may have already got in during the intervening time interval. In this case, ieee8021QBridgeNextFreeLocalVlanIndex should be re-read and the creation re-tried with the new value. This value will automatically change when the current value is used to create a new row."
ieee8021QBridgePortVlanTable,1.3.111.2.802.1.1.4.1.4.5,,no-access,objecttype,table,"A table containing per-port control and status information for VLAN configuration in the device."
ieee8021QBridgePortVlanEntry,1.3.111.2.802.1.1.4.1.4.5.1,,no-access,objecttype,row,"Information controlling VLAN configuration for a port on the device. This is indexed by ieee8021BridgeBasePort."
ieee8021QBridgePvid,1.3.111.2.802.1.1.4.1.4.5.1.1,ieee8021vlanindex,read-write,objecttype,column,"The PVID, the VLAN-ID assigned to untagged frames or Priority-tagged frames received on this port. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgePortAcceptableFrameTypes,1.3.111.2.802.1.1.4.1.4.5.1.2,ieee8021portacceptableframetypes,read-write,objecttype,column,"When this is admitTagged(3), the device will discard untagged frames or Priority-tagged frames received on this port. When admitAll(1), untagged frames or Priority-tagged frames received on this port will be accepted and assigned to a VID based on the PVID and VID Set for this port. This control does not affect VLAN-independent Bridge Protocol Data Unit (BPDU) frames, such as MVRP and Spanning Tree Protocol (STP). It does affect VLAN- dependent BPDU frames, such as MMRP. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgePortIngressFiltering,1.3.111.2.802.1.1.4.1.4.5.1.3,truthvalue,read-write,objecttype,column,"When this is true(1), the device will discard incoming frames for VLANs that do not include this Port in its Member set. When false(2), the port will accept all incoming frames. This control does not affect VLAN-independent BPDU frames, such as MVRP and STP. It does affect VLAN- dependent BPDU frames, such as MMRP. The value of this object MUST be retained across reinitializations of the management system."
ieee8021QBridgePortMvrpEnabledStatus,1.3.111.2.802.1.1.4.1.4.5.1.4,truthvalue,read-write,objecttype,column,"The state of MVRP operation on this port. The value true(1) indicates that MVRP is enabled on this port, as long as ieee8021QBridgeMvrpEnabledStatus is also enabled for this device. When false(2) but ieee8021QBridgeMvrpEnabledStatus is still enabled for the device, MVRP is disabled on this port: any MVRP packets received will be silently discarded, and no MVRP registrations will be propagated from other ports. This object affects all MVRP Applicant and Registrar state machines on this port. A transition from false(2) to true(1) will cause a reset of all MVRP state machines on this port. The value of this object MUST be retained across reinitializations of the management system."
