OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIsisAuthCheck,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.4,truthvalue,read-write,objecttype,column,"When vRtrIsisAuthCheck has a value of 'true', all IS-IS protocol packets that have a mismatch on either the authentication type, specified by the value of vRtrIsisAuthType, or the authentication key, given in vRtrIsisAuthKey are rejected. When vRtrIsisAuthCheck has a value of 'false', authentication is performed on received IS-IS protocol packets but mismatched packets are not rejected."
vRtrIsisLspLifetime,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.10,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspLifetime specifies how long, in seconds, a given LSP is considered valid without the originating router having refreshed the LSP. The actual LSP refresh timer is the value of vRtrIsisLspLifetime minus 317 seconds."
vRtrIsisOverloadTimeout,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.11,unsigned32,read-write,objecttype,column,"The value of vRtrIsisOverloadTimeout is the amount of time, in seconds, the router operates in the overload state before attempting to reestablish normal operations. While in overload state, this IS-IS router will only be used if the destination is only reachable via this router; it is not used for other transit traffic. Operationally placing the router into the overload state is often used as a precursor to shutting down the IS-IS protocol operation. This variable is an extension to the isisSysWaitTime to accept an additional value of 0. This value means the router is in overload infinitely."
vRtrIsisOperState,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.12,tmnxoperstate,read-only,objecttype,column,"vRtrIsisOperState indicates the current operating state of this IS-IS protocol instance on this router."
vRtrIsisShortCuts,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.13,truthvalue,read-write,objecttype,column,"When the value of vRtrIsisShortCuts is 'true', MPLS label switched paths of LSPs are used as next hops whenever BGP need to resolve the next hop within the IS-IS domain. When the value of vRtrIsisShortCuts is 'false', IGP shortcuts are not required by BGP. This doesn't have any meaning if vRtrIsisTrafficEng is set to false."
vRtrIsisSpfHoldTime,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.14,integer32,read-write,objecttype,column,"Time interval at which SPF is run."
vRtrIsisLastSpfRun,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.15,displaystring,read-only,objecttype,column,"The vRtrIsisLastSpfRun contains the sysUpTime value when the last SPF run was performed for this instance of the IS-IS protocol in the router."
vRtrIsisGracefulRestart,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.16,truthvalue,read-write,objecttype,column,"The value of vRtrIsisGracefulRestart specifies whether the graceful restart is enabled or disabled for this instance of IS-IS on the router."
vRtrIsisOverloadOnBoot,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.17,integer,read-write,objecttype,column,"The value of vRtrIsisOverloadOnBoot specifies if the router should be in overload state right after the boot up process. If the vRtrIsisOverloadOnBoot is set to 'enabled' the overload timeout is maintained by vRtrIsisOverloadOnBootTimeout. Enumeration: 'disabled': 1, 'enabled': 2, 'enabledWaitForBgp': 3."
vRtrIsisOverloadOnBootTimeout,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.18,unsigned32,read-write,objecttype,column,"The value of vRtrIsisOverloadOnBootTimeout is the amount of time, in seconds for which the router operates in the overload state before attempting to reestablish normal operations when the system comes up after a fresh boot. While in overload state, this IS-IS router will only be used if the destination is only reachable via this router; it is not used for other transit traffic."
vRtrIsisSpfWait,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.19,unsigned32,read-write,objecttype,column,"The value of vRtrIsisSpfWait defines the Maximum interval between two consecutive spf calculations in seconds."
vRtrIsisSpfInitialWait,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.20,unsigned32,read-write,objecttype,column,"The value of vRtrIsisSpfInitialWait defines the initial SPF calculation delay (in milliseconds) after a topology change."
vRtrIsisSpfSecondWait,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.21,unsigned32,read-write,objecttype,column,"The value of vRtrIsisSpfInitialWait defines the hold time between the first and second SPF calculation (in milliseconds). Subsequent SPF runs will occur at exponentially increasing intervals of spf-second-wait i.e. if spf-second-wait is 1000, then the next SPF will run after 2000 msec, the next one at 4000 msec etc until it is capped off at spf-wait value. The SPF interval will stay at spf-wait value until there are no more SPF runs scheduled in that interval. After a full interval without any SPF runs, the SPF interval will drop back to spf-initial-wait."
vRtrIsisLspMaxWait,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.22,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspWait dDefines the maximum interval (in seconds) between two consecutive ocurrences of an LSP being generated."
vRtrIsisLspInitialWait,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.23,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspInitialWait defines the initial LSP generation delay (in seconds)."
vRtrIsisLspSecondWait,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.24,unsigned32,read-write,objecttype,column,"The value of vRtrIsisLspInitialWait defines the hold time between the first and second LSP generation (in seconds)."
vRtrIsisCsnpAuthentication,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.25,truthvalue,read-write,objecttype,column,"When vRtrIsisCsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of CSNP type. The value of 'false' When vRtrIsisCsnpAuthentication has a value of 'false', supresses authentication of CSNP packets."
vRtrIsisHelloAuthentication,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.26,truthvalue,read-write,objecttype,column,"When vRtrIsisHelloAuthentication has a value of 'true', enables authentication of individual ISIS packets of HELLO type. The value of 'false' When vRtrIsisHelloAuthentication has a value of 'false', supresses authentication of HELLO packets."
vRtrIsisPsnpAuthentication,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.27,truthvalue,read-write,objecttype,column,"When vRtrIsisPsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of PSNP type. The value of 'false' When vRtrIsisPsnpAuthentication has a value of 'false', supresses authentication of PSNP packets."
vRtrIsisGRRestartDuration,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.28,unsigned32,read-write,objecttype,column,"The value of vRtrIsisGRRestartDuration specifies the maximum amount of time, in seconds, needed to re-establish ISIS adjacencies in all areas."
vRtrIsisGRHelperMode,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.29,truthvalue,read-write,objecttype,column,"The value of vRtrIsisGRHelperMode specifies whether the graceful restart helper mode is enabled or disabled for this instance of IS-IS on the router. vRtrIsisGRHelperMode is valid only if the value of vRtrIsisGracefulRestart is 'true'. When vRtrIsisGRHelperMode has a value of 'true' graceful restart helper capabilaities are enabled. When it has a value of 'false' the graceful restart helper capabilities are disabled."
vRtrIsisStrictAdjacencyCheck,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.1.1.30,truthvalue,read-write,objecttype,column,"The value of vRtrIsisStrictAdjacencyCheck specifies whether an ISIS adjacency can be formed when two routers do not run the same IP versions. When the value is 'true', both routers have to run the same IP versions in the ISIS protocol. When it is 'false', having one common IP version running is enough to form an adjacency."
vRtrIsisLevelTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2,,no-access,objecttype,table,"The vRtrIsisLevelTable provides attributes to be applied on a specific IS-IS protocol level."
vRtrIsisLevelEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisLevelTable represents IS-IS level default global attributes to be used with interfaces belonging to a specific IS-IS protocol instance on a specific router instance. The rows in this table cannot be created nor destroyed by SNMP SET requests. There are always two rows in this table that are created by the agent with default values upon system initialization."
vRtrIsisLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.1,integer,no-access,objecttype,column,"The value of vRtrIsisLevel indicates the IS-IS protocol level to which these row attributes are applied. Enumeration: 'level1': 1, 'level2': 2."
vRtrIsisLevelAuthKey,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.2,octet string,read-write,objecttype,column,"vRtrIsisLevelAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface at this level. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisLevelAuthType variable must match. If vRtrIsisLevelAuthType is set to 'password', vRtrIsisLevelAuthKey can include any ASCII character. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. If the value of vRtrIsisLevelAuthType is 'useGlobal', then the global values, if any, defined in vRtrIsisAuthKey and vRtrIsisAuthType are used instead. When read, vRtrIsisLevelAuthKey always returns an Octet String of length zero."
vRtrIsisLevelAuthType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.3,integer,read-write,objecttype,column,"The value of vRtrIsisLevelAuthType indicates the method of authentication used to verify the authenticity of packets sent by neighboring routers on an IS-IS interface at this level. For authentication to succeed both the authentication key defined in the vRtrIsisLevelAuthKey variable and the authentication type must match. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. When vRtrIsisLevelAuthType has a value of 'useGlobal', the values of vRtrIsisAuthKey and vRtrIsisAuthType are applied to the interfaces for this level. Enumeration: 'useGlobal': 0, 'none': 1, 'password': 2, 'md5': 3."
vRtrIsisLevelWideMetricsOnly,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.4,truthvalue,read-write,objecttype,column,"IS-IS metrics can have values between 1 and 63, referred to as small metrics. IS-IS generates two TLVs: one for the adjacency and one for the IP prefix. In order to support traffic engineering, wider metrics are required; a second pair of TLV's are also generated. When vRtrIsisLevelWideMetricsOnly has a value of 'false', both the small and wide metric pairs of TLV's are generated. When vRtrIsisLevelWideMetricsOnly has a value of 'true', only the wide metric pair of TLV's is generated."
vRtrIsisLevelOverloadStatus,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.5,integer,read-only,objecttype,column,"The value of vRtrIsisLevelOverloadStatus indicates whether or not this level is in overload state. When has the value 'notInOverload', the IS-IS level is normal state. When the value is 'dynamic', the level is in the overload state because of insufficient memeory to add additional entries to the IS-IS database for this level. When the value is 'manual', the level has been put into the overload state administratively as a result of the isisSysSetOverload object in the ISIS-MIB having been set. Enumeration: 'notInOverload': 1, 'dynamic': 2, 'manualOnBoot': 4, 'manual': 3."
vRtrIsisLevelOverloadTimeLeft,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.6,timeinterval,read-only,objecttype,column,"The value of vRtrIsisOverloadTimeLeft specifies the remaining time, measured in units of 0.01 seconds, before this level will attempt to enter its normal state. If vRtrIsisLevelOverloadStatus has a value of 'notInOverload', then a read of vRtrIsisLevelOverloadTimeLeft returns zero (0)."
vRtrIsisLevelNumLSPs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrIsisLevelNumLSPs specifies the number of LSPs existing in the system for the particular level."
vRtrIsisLevelCsnpAuthentication,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.8,truthvalue,read-write,objecttype,column,"When vRtrIsisLevelCsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of CSNP type at this level. The value of 'false' When vRtrIsisLevelCsnpAuthentication has a value of 'false', supresses authentication of CSNP packets at this level."
vRtrIsisLevelHelloAuthentication,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.9,truthvalue,read-write,objecttype,column,"When vRtrIsisLevelHelloAuthentication has a value of 'true', enables authentication of individual ISIS packets of HELLO type at this level. The value of 'false' When vRtrIsisLevelHelloAuthentication has a value of 'false', supresses authentication of HELLO packets at this level."
vRtrIsisLevelPsnpAuthentication,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.2.1.10,truthvalue,read-write,objecttype,column,"When vRtrIsisLevelPsnpAuthentication has a value of 'true', enables authentication of individual ISIS packets of PSNP type at this level. The value of 'false' When vRtrIsisLevelPsnpAuthentication has a value of 'false', supresses authentication of PSNP packets at this level."
vRtrIsisStatsTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3,,no-access,objecttype,table,"The vRtrIsisStatsTable provides statsistics for each instance of IS-IS protocol configured. There is a one-to-one dependent relationship between the tables vRtrIsisTable and vRtrIsisStatsTable."
vRtrIsisStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisStatsTable stores statistics for an instance of IS-IS protocol configured."
vRtrIsisSpfRuns,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.1,counter32,read-only,objecttype,column,"The value of vRtrIsisSpfRuns specifies the number of times shortest path first calculations have been made."
vRtrIsisLSPRegenerations,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.2,counter32,read-only,objecttype,column,"The value of vRtrIsisLSPRegenerations maintains the count of LSP regenerations."
vRtrIsisInitiatedPurges,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.3,counter32,read-only,objecttype,column,"The value of vRtrIsisInitiatedPurges counts the number of times purges have been initiated."
vRtrIsisLSPRecd,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.4,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisLSPRecd."
vRtrIsisLSPDrop,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.5,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisLSPDrop."
vRtrIsisLSPSent,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.6,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisLSPSent."
vRtrIsisLSPRetrans,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.7,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisLSPRetrans."
vRtrIsisIIHRecd,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.8,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisIIHRecd."
vRtrIsisIIHDrop,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.9,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisIIHDrop."
vRtrIsisIIHSent,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.10,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisIIHSent."
vRtrIsisIIHRetrans,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.11,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisIIHRetrans."
vRtrIsisCSNPRecd,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.12,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisCSNPRecd."
vRtrIsisCSNPDrop,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.13,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisCSNPDrop."
vRtrIsisCSNPSent,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.14,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisCSNPSent."
vRtrIsisCSNPRetrans,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.15,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisCSNPRetrans."
vRtrIsisPSNPRecd,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.16,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisPSNPRecd."
vRtrIsisPSNPDrop,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.17,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisPSNPDrop."
vRtrIsisPSNPSent,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.18,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisPSNPSent."
vRtrIsisPSNPRetrans,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.19,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisPSNPRetrans."
vRtrIsisUnknownRecd,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.20,counter32,read-only,objecttype,column,"The count of link state PDUs received by this instance of the protocol is maintained by vRtrIsisUnknownRecd."
vRtrIsisUnknownDrop,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.21,counter32,read-only,objecttype,column,"The count of link state PDUs dropped by this instance of the protocol is maintained by vRtrIsisUnknownDrop."
vRtrIsisUnknownSent,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.22,counter32,read-only,objecttype,column,"The count of link state PDUs sent out by this instance of the protocol is maintained by vRtrIsisUnknownSent."
vRtrIsisUnknownRetrans,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.23,counter32,read-only,objecttype,column,"The count of link state PDUs that had to be retransmitted by this instance of the protocol is maintained by vRtrIsisUnknownRetrans."
vRtrIsisCSPFRequests,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.24,counter32,read-only,objecttype,column,"vRtrIsisCSPFRequests maintains the number of CSPF requests made to the protocol."
vRtrIsisCSPFDroppedRequests,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.25,counter32,read-only,objecttype,column,"vRtrIsisCSPFDroppedRequests maintains the number of dropped CSPF requests by the protocol."
vRtrIsisCSPFPathsFound,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.26,counter32,read-only,objecttype,column,"vRtrIsisCSPFPathsFound maintains the number of responses to CSPF requests for which paths satisfying the constraints were found."
vRtrIsisCSPFPathsNotFound,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.3.1.27,counter32,read-only,objecttype,column,"vRtrIsisCSPFPathsFound maintains the number of responses to CSPF requests for which no paths satisfying the constraints were found."
vRtrIsisHostnameTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.4,,no-access,objecttype,table,"The vRtrIsisHostnameTable provides the mapping of a system-id for an IS to the hostname as provided by the system. This table may not have mapping of all system-id to hostname as it is not mandatory to exchange hostnames."
vRtrIsisHostnameEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.4.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisHostnameTable stores the mapping of a system-id to a hostname."
vRtrIsisSysID,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.4.1.1,systemid,read-only,objecttype,column,"vRtrIsisSysID is the system-id for which we map the hostname in the object vRtrIsisHostname."
vRtrIsisHostname,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.4.1.2,displaystring,read-only,objecttype,column,"vRtrIsisHostname maps the hostname for the corresponding system-id as stored in."
vRtrIsisRouteTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5,,no-access,objecttype,table,"The vRtrIsisRouteTable maintain the routes learnt by an instance of IS-IS protocol."
vRtrIsisRouteEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisRouteTable stores a route for a given instance of the IS-IS protocol."
vRtrIsisRouteDest,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.1,ipaddress,read-only,objecttype,column,"vRtrIsisRouteDest is the destination IP address of this route. This object may not have any Multicast (Class D) address value. Any instance of this object should be used in conjunction with the corresponding instance of vRtrIsisRouteMask object. The prefix is obtained by bitwise logical-AND of the two specified objects."
vRtrIsisRouteMask,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.2,ipaddress,read-only,objecttype,column,"vRtrIsisRouteMask indicates the mask to be logical-ANDed with the destination address to get the network prefix."
vRtrIsisRouteNexthopIP,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.3,ipaddress,read-only,objecttype,column,"vRtrIsisRouteNexthopIP refers to the IP address of the nexthop for this route."
vRtrIsisRouteLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.4,integer,read-only,objecttype,column,"vRtrIsisRouteLevel maintains the IS-IS Level at which the prefix was learnt. Enumeration: 'level2IS': 2, 'level1IS': 1."
vRtrIsisRouteSpfVersion,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.5,counter32,read-only,objecttype,column,"The version of spf calculation in which this route was selected is maintained by an instance of vRtrIsisRouteSpfVersion."
vRtrIsisRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.6,unsigned32,read-only,objecttype,column,"vRtrIsisRouteMetric associates a metric value with the route. This is obtained by the SPF calculations and is used by the instance of the protocol. For a given prefix, the route with the lower metric is the shorter route."
vRtrIsisRouteType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.7,integer,read-only,objecttype,column,"The value of vRtrIsisRouteType indicates the type of route represented by this row entry. Enumeration: 'internal': 1, 'external': 2."
vRtrIsisRouteNHopSysID,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.5.1.8,systemid,read-only,objecttype,column,"vRtrIsisRouteNHopSysID maintains the system-id of one nexthop IS through which this route is reachable."
vRtrIsisPathTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.6,,no-access,objecttype,table,"The vRtrIsisPathTable maintain information regarding SPF calculation for each instance of IS-IS protocol."
vRtrIsisPathEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.6.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisPathTable"
vRtrIsisPathID,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.6.1.1,octet string,read-only,objecttype,column,"The path identifier is maintained by vRtrIsisPathID. It has first 6 octets as the system-id followed by one octet of the LanId."
vRtrIsisPathIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.6.1.2,interfaceindex,read-only,objecttype,column,"vRtrIsisPathIfIndex maintains the ifIndex of the outgoing interface for the path."
vRtrIsisPathNHopSysID,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.6.1.3,systemid,read-only,objecttype,column,"The nexthop IS for this route is referenced by the system-id of the nexthop and is maintained in the instance of vRtrIsisPathNHopSysID."
vRtrIsisPathMetric,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.6.1.4,unsigned32,read-only,objecttype,column,"The metric assigned to this entry after SPF calculations is stored in vRtrIsisPathMetric. The lower the metric value, the shorter is the path and hence more preferred by the protocol."
vRtrIsisPathSNPA,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.6.1.5,snpaaddress,read-only,objecttype,column,"vRtrIsisPathSNPA stores the subnet point of attachment for this path."
vRtrIsisLSPTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7,,no-access,objecttype,table,"The vRtrIsisLSPTable maintain information regarding all the LSPs in the LSP database of each instance of IS-IS protocol for a given level."
