OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
convSdllcAddrTable,1.3.6.1.4.1.9.9.28.1.2.1,,no-access,objecttype,table,"Table of SDLC addresses configured for SDLLC conversion on a particular interface."
convSdllcAddrEntry,1.3.6.1.4.1.9.9.28.1.2.1.1,,no-access,objecttype,row,"Status and configuration values for a specific SDLLC conversion SDLC address. "
convSdllcAddrSdlcAddr,1.3.6.1.4.1.9.9.28.1.2.1.1.1,integer,no-access,objecttype,column,"The address of the SDLC station."
convSdllcAddrPartnerMacAddr,1.3.6.1.4.1.9.9.28.1.2.1.1.2,macaddress,read-only,objecttype,column,"The MAC address of the LLC2 station, for device-initiated SDLLC connections."
convSdllcAddrXID,1.3.6.1.4.1.9.9.28.1.2.1.1.3,octet string,read-only,objecttype,column,"The XID value that is associated with the SDLC station. This value must match the host configured value."
convSdllcAddrState,1.3.6.1.4.1.9.9.28.1.2.1.1.4,integer,read-only,objecttype,column,"Current state of the SDLLC connection. Enumeration: 'disconnected': 1, 'sdlcSecConnecting': 6, 'sdlcDisconnecting': 2, 'sdlcPriConnecting': 3, 'connected': 7, 'netDisconnecting': 4, 'netConnecting': 5."
convSdllcAddrMaxSdlcFrameSize,1.3.6.1.4.1.9.9.28.1.2.1.1.5,integer32,read-only,objecttype,column,"The largest information frame (I-frame) size that can be sent or received on the SDLC session."
convSdllcNotificationPrefix,1.3.6.1.4.1.9.9.28.2,,,objectidentity,,""
convSdllcNotifications,1.3.6.1.4.1.9.9.28.2.0,,,objectidentity,,""
convSdllcPeerStateChangeNotification,1.3.6.1.4.1.9.9.28.2.0.1,,,notificationtype,,"This Notification indicates that the state of an SDLLC connection has transitioned to connected or disconnected."
sdllcMibConformance,1.3.6.1.4.1.9.9.28.3,,,objectidentity,,""
sdllcMibCompliances,1.3.6.1.4.1.9.9.28.3.1,,,objectidentity,,""
sdllcMibCompliance,1.3.6.1.4.1.9.9.28.3.1.1,,,modulecompliance,,"The compliance statement for sdllc."
sdllcMibGroups,1.3.6.1.4.1.9.9.28.3.2,,,objectidentity,,""
convSdllcPortGroup,1.3.6.1.4.1.9.9.28.3.2.1,,,objectgroup,,"A collection of objects providing configuration and operational information about an SDLLC port."
convSdllcAddrGroup,1.3.6.1.4.1.9.9.28.3.2.2,,,objectgroup,,"A collection of objects providing configuration and operational information about an SDLC address."
