OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprIdentIdentCtxIsAssignedLocally,1.3.6.1.4.1.9.9.826.1.36.1.1.13,,,,column,"Cisco Firepower ident:IdentCtx:isAssignedLocally managed object property"
cfprIdentIdentCtxPoolDn,1.3.6.1.4.1.9.9.826.1.36.1.1.14,,,,column,"Cisco Firepower ident:IdentCtx:poolDn managed object property"
cfprIdentIdentCtxPoolOrgDn,1.3.6.1.4.1.9.9.826.1.36.1.1.15,,,,column,"Cisco Firepower ident:IdentCtx:poolOrgDn managed object property"
cfprIdentIdentCtxPooledId,1.3.6.1.4.1.9.9.826.1.36.1.1.16,,,,column,"Cisco Firepower ident:IdentCtx:pooledId managed object property"
cfprIdentIdentCtxRetStatus,1.3.6.1.4.1.9.9.826.1.36.1.1.17,,,,column,"Cisco Firepower ident:IdentCtx:retStatus managed object property"
cfprIdentIdentCtxSeqNum,1.3.6.1.4.1.9.9.826.1.36.1.1.18,,,,column,"Cisco Firepower ident:IdentCtx:seqNum managed object property"
cfprIdentIdentCtxSupplId1,1.3.6.1.4.1.9.9.826.1.36.1.1.19,,,,column,"Cisco Firepower ident:IdentCtx:supplId1 managed object property"
cfprIdentIdentCtxSupplId2,1.3.6.1.4.1.9.9.826.1.36.1.1.20,,,,column,"Cisco Firepower ident:IdentCtx:supplId2 managed object property"
cfprIdentIdentCtxSupplId3,1.3.6.1.4.1.9.9.826.1.36.1.1.21,,,,column,"Cisco Firepower ident:IdentCtx:supplId3 managed object property"
cfprIdentIdentCtxSupplId4,1.3.6.1.4.1.9.9.826.1.36.1.1.22,,,,column,"Cisco Firepower ident:IdentCtx:supplId4 managed object property"
cfprIdentIdentRequestTable,1.3.6.1.4.1.9.9.826.1.36.2,,,,table,"Cisco Firepower ident:IdentRequest managed object table"
cfprIdentIdentRequestEntry,1.3.6.1.4.1.9.9.826.1.36.2.1,,,,row,"Entry for the cfprIdentIdentRequestTable table."
cfprIdentIdentRequestInstanceId,1.3.6.1.4.1.9.9.826.1.36.2.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentIdentRequestDn,1.3.6.1.4.1.9.9.826.1.36.2.1.2,,,,column,"Cisco Firepower ident:IdentRequest:dn managed object property"
cfprIdentIdentRequestRn,1.3.6.1.4.1.9.9.826.1.36.2.1.3,,,,column,"Cisco Firepower ident:IdentRequest:rn managed object property"
cfprIdentIdentRequestEpDn,1.3.6.1.4.1.9.9.826.1.36.2.1.4,,,,column,"Cisco Firepower ident:IdentRequest:epDn managed object property"
cfprIdentIdentRequestFsmDescr,1.3.6.1.4.1.9.9.826.1.36.2.1.5,,,,column,"Cisco Firepower ident:IdentRequest:fsmDescr managed object property"
cfprIdentIdentRequestFsmPrev,1.3.6.1.4.1.9.9.826.1.36.2.1.6,,,,column,"Cisco Firepower ident:IdentRequest:fsmPrev managed object property"
cfprIdentIdentRequestFsmProgr,1.3.6.1.4.1.9.9.826.1.36.2.1.7,,,,column,"Cisco Firepower ident:IdentRequest:fsmProgr managed object property"
cfprIdentIdentRequestFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.36.2.1.8,,,,column,"Cisco Firepower ident:IdentRequest:fsmRmtInvErrCode managed object property"
cfprIdentIdentRequestFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.36.2.1.9,,,,column,"Cisco Firepower ident:IdentRequest:fsmRmtInvErrDescr managed object property"
cfprIdentIdentRequestFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.36.2.1.10,,,,column,"Cisco Firepower ident:IdentRequest:fsmRmtInvRslt managed object property"
cfprIdentIdentRequestFsmStageDescr,1.3.6.1.4.1.9.9.826.1.36.2.1.11,,,,column,"Cisco Firepower ident:IdentRequest:fsmStageDescr managed object property"
cfprIdentIdentRequestFsmStamp,1.3.6.1.4.1.9.9.826.1.36.2.1.12,,,,column,"Cisco Firepower ident:IdentRequest:fsmStamp managed object property"
cfprIdentIdentRequestFsmStatus,1.3.6.1.4.1.9.9.826.1.36.2.1.13,,,,column,"Cisco Firepower ident:IdentRequest:fsmStatus managed object property"
cfprIdentIdentRequestFsmTry,1.3.6.1.4.1.9.9.826.1.36.2.1.14,,,,column,"Cisco Firepower ident:IdentRequest:fsmTry managed object property"
cfprIdentIdentRequestId,1.3.6.1.4.1.9.9.826.1.36.2.1.15,,,,column,"Cisco Firepower ident:IdentRequest:id managed object property"
cfprIdentIdentRequestRequestSize,1.3.6.1.4.1.9.9.826.1.36.2.1.16,,,,column,"Cisco Firepower ident:IdentRequest:requestSize managed object property"
cfprIdentIdentRequestSeqNum,1.3.6.1.4.1.9.9.826.1.36.2.1.17,,,,column,"Cisco Firepower ident:IdentRequest:seqNum managed object property"
cfprIdentIdentRequestFsmTable,1.3.6.1.4.1.9.9.826.1.36.3,,,,table,"Cisco Firepower ident:IdentRequestFsm managed object table"
cfprIdentIdentRequestFsmEntry,1.3.6.1.4.1.9.9.826.1.36.3.1,,,,row,"Entry for the cfprIdentIdentRequestFsmTable table."
cfprIdentIdentRequestFsmInstanceId,1.3.6.1.4.1.9.9.826.1.36.3.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentIdentRequestFsmDn,1.3.6.1.4.1.9.9.826.1.36.3.1.2,,,,column,"Cisco Firepower ident:IdentRequestFsm:dn managed object property"
cfprIdentIdentRequestFsmRn,1.3.6.1.4.1.9.9.826.1.36.3.1.3,,,,column,"Cisco Firepower ident:IdentRequestFsm:rn managed object property"
cfprIdentIdentRequestFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.36.3.1.4,,,,column,"Cisco Firepower ident:IdentRequestFsm:completionTime managed object property"
cfprIdentIdentRequestFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.36.3.1.5,,,,column,"Cisco Firepower ident:IdentRequestFsm:currentFsm managed object property"
cfprIdentIdentRequestFsmDescrData,1.3.6.1.4.1.9.9.826.1.36.3.1.6,,,,column,"Cisco Firepower ident:IdentRequestFsm:descr managed object property"
cfprIdentIdentRequestFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.36.3.1.7,,,,column,"Cisco Firepower ident:IdentRequestFsm:fsmStatus managed object property"
cfprIdentIdentRequestFsmProgress,1.3.6.1.4.1.9.9.826.1.36.3.1.8,,,,column,"Cisco Firepower ident:IdentRequestFsm:progress managed object property"
cfprIdentIdentRequestFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.36.3.1.9,,,,column,"Cisco Firepower ident:IdentRequestFsm:rmtErrCode managed object property"
cfprIdentIdentRequestFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.36.3.1.10,,,,column,"Cisco Firepower ident:IdentRequestFsm:rmtErrDescr managed object property"
cfprIdentIdentRequestFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.36.3.1.11,,,,column,"Cisco Firepower ident:IdentRequestFsm:rmtRslt managed object property"
cfprIdentIdentRequestFsmStageTable,1.3.6.1.4.1.9.9.826.1.36.4,,,,table,"Cisco Firepower ident:IdentRequestFsmStage managed object table"
cfprIdentIdentRequestFsmStageEntry,1.3.6.1.4.1.9.9.826.1.36.4.1,,,,row,"Entry for the cfprIdentIdentRequestFsmStageTable table."
cfprIdentIdentRequestFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.36.4.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentIdentRequestFsmStageDn,1.3.6.1.4.1.9.9.826.1.36.4.1.2,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:dn managed object property"
cfprIdentIdentRequestFsmStageRn,1.3.6.1.4.1.9.9.826.1.36.4.1.3,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:rn managed object property"
cfprIdentIdentRequestFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.36.4.1.4,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:descr managed object property"
cfprIdentIdentRequestFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.36.4.1.5,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:lastUpdateTime managed object property"
cfprIdentIdentRequestFsmStageName,1.3.6.1.4.1.9.9.826.1.36.4.1.6,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:name managed object property"
cfprIdentIdentRequestFsmStageOrder,1.3.6.1.4.1.9.9.826.1.36.4.1.7,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:order managed object property"
cfprIdentIdentRequestFsmStageRetry,1.3.6.1.4.1.9.9.826.1.36.4.1.8,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:retry managed object property"
cfprIdentIdentRequestFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.36.4.1.9,,,,column,"Cisco Firepower ident:IdentRequestFsmStage:stageStatus managed object property"
cfprIdentIdentRequestFsmTaskTable,1.3.6.1.4.1.9.9.826.1.36.5,,,,table,"Cisco Firepower ident:IdentRequestFsmTask managed object table"
cfprIdentIdentRequestFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.36.5.1,,,,row,"Entry for the cfprIdentIdentRequestFsmTaskTable table."
cfprIdentIdentRequestFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.36.5.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentIdentRequestFsmTaskDn,1.3.6.1.4.1.9.9.826.1.36.5.1.2,,,,column,"Cisco Firepower ident:IdentRequestFsmTask:dn managed object property"
cfprIdentIdentRequestFsmTaskRn,1.3.6.1.4.1.9.9.826.1.36.5.1.3,,,,column,"Cisco Firepower ident:IdentRequestFsmTask:rn managed object property"
cfprIdentIdentRequestFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.36.5.1.4,,,,column,"Cisco Firepower ident:IdentRequestFsmTask:completion managed object property"
cfprIdentIdentRequestFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.36.5.1.5,,,,column,"Cisco Firepower ident:IdentRequestFsmTask:flags managed object property"
cfprIdentIdentRequestFsmTaskItem,1.3.6.1.4.1.9.9.826.1.36.5.1.6,,,,column,"Cisco Firepower ident:IdentRequestFsmTask:item managed object property"
cfprIdentIdentRequestFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.36.5.1.7,,,,column,"Cisco Firepower ident:IdentRequestFsmTask:seqId managed object property"
cfprIdentMetaSystemTable,1.3.6.1.4.1.9.9.826.1.36.6,,,,table,"Cisco Firepower ident:MetaSystem managed object table"
cfprIdentMetaSystemEntry,1.3.6.1.4.1.9.9.826.1.36.6.1,,,,row,"Entry for the cfprIdentMetaSystemTable table."
cfprIdentMetaSystemInstanceId,1.3.6.1.4.1.9.9.826.1.36.6.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentMetaSystemDn,1.3.6.1.4.1.9.9.826.1.36.6.1.2,,,,column,"Cisco Firepower ident:MetaSystem:dn managed object property"
cfprIdentMetaSystemRn,1.3.6.1.4.1.9.9.826.1.36.6.1.3,,,,column,"Cisco Firepower ident:MetaSystem:rn managed object property"
cfprIdentMetaSystemFsmDescr,1.3.6.1.4.1.9.9.826.1.36.6.1.4,,,,column,"Cisco Firepower ident:MetaSystem:fsmDescr managed object property"
cfprIdentMetaSystemFsmPrev,1.3.6.1.4.1.9.9.826.1.36.6.1.5,,,,column,"Cisco Firepower ident:MetaSystem:fsmPrev managed object property"
cfprIdentMetaSystemFsmProgr,1.3.6.1.4.1.9.9.826.1.36.6.1.6,,,,column,"Cisco Firepower ident:MetaSystem:fsmProgr managed object property"
cfprIdentMetaSystemFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.36.6.1.7,,,,column,"Cisco Firepower ident:MetaSystem:fsmRmtInvErrCode managed object property"
cfprIdentMetaSystemFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.36.6.1.8,,,,column,"Cisco Firepower ident:MetaSystem:fsmRmtInvErrDescr managed object property"
cfprIdentMetaSystemFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.36.6.1.9,,,,column,"Cisco Firepower ident:MetaSystem:fsmRmtInvRslt managed object property"
cfprIdentMetaSystemFsmStageDescr,1.3.6.1.4.1.9.9.826.1.36.6.1.10,,,,column,"Cisco Firepower ident:MetaSystem:fsmStageDescr managed object property"
cfprIdentMetaSystemFsmStamp,1.3.6.1.4.1.9.9.826.1.36.6.1.11,,,,column,"Cisco Firepower ident:MetaSystem:fsmStamp managed object property"
cfprIdentMetaSystemFsmStatus,1.3.6.1.4.1.9.9.826.1.36.6.1.12,,,,column,"Cisco Firepower ident:MetaSystem:fsmStatus managed object property"
cfprIdentMetaSystemFsmTry,1.3.6.1.4.1.9.9.826.1.36.6.1.13,,,,column,"Cisco Firepower ident:MetaSystem:fsmTry managed object property"
cfprIdentMetaSystemGeneration,1.3.6.1.4.1.9.9.826.1.36.6.1.14,,,,column,"Cisco Firepower ident:MetaSystem:generation managed object property"
cfprIdentMetaSystemNextReqId,1.3.6.1.4.1.9.9.826.1.36.6.1.15,,,,column,"Cisco Firepower ident:MetaSystem:nextReqId managed object property"
cfprIdentMetaSystemSysid,1.3.6.1.4.1.9.9.826.1.36.6.1.16,,,,column,"Cisco Firepower ident:MetaSystem:sysid managed object property"
cfprIdentMetaSystemFprcGeneration,1.3.6.1.4.1.9.9.826.1.36.6.1.17,,,,column,"Cisco Firepower ident:MetaSystem:fprcGeneration managed object property"
cfprIdentMetaSystemFsmTable,1.3.6.1.4.1.9.9.826.1.36.7,,,,table,"Cisco Firepower ident:MetaSystemFsm managed object table"
cfprIdentMetaSystemFsmEntry,1.3.6.1.4.1.9.9.826.1.36.7.1,,,,row,"Entry for the cfprIdentMetaSystemFsmTable table."
cfprIdentMetaSystemFsmInstanceId,1.3.6.1.4.1.9.9.826.1.36.7.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentMetaSystemFsmDn,1.3.6.1.4.1.9.9.826.1.36.7.1.2,,,,column,"Cisco Firepower ident:MetaSystemFsm:dn managed object property"
cfprIdentMetaSystemFsmRn,1.3.6.1.4.1.9.9.826.1.36.7.1.3,,,,column,"Cisco Firepower ident:MetaSystemFsm:rn managed object property"
cfprIdentMetaSystemFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.36.7.1.4,,,,column,"Cisco Firepower ident:MetaSystemFsm:completionTime managed object property"
cfprIdentMetaSystemFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.36.7.1.5,,,,column,"Cisco Firepower ident:MetaSystemFsm:currentFsm managed object property"
cfprIdentMetaSystemFsmDescrData,1.3.6.1.4.1.9.9.826.1.36.7.1.6,,,,column,"Cisco Firepower ident:MetaSystemFsm:descr managed object property"
cfprIdentMetaSystemFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.36.7.1.7,,,,column,"Cisco Firepower ident:MetaSystemFsm:fsmStatus managed object property"
cfprIdentMetaSystemFsmProgress,1.3.6.1.4.1.9.9.826.1.36.7.1.8,,,,column,"Cisco Firepower ident:MetaSystemFsm:progress managed object property"
cfprIdentMetaSystemFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.36.7.1.9,,,,column,"Cisco Firepower ident:MetaSystemFsm:rmtErrCode managed object property"
cfprIdentMetaSystemFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.36.7.1.10,,,,column,"Cisco Firepower ident:MetaSystemFsm:rmtErrDescr managed object property"
cfprIdentMetaSystemFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.36.7.1.11,,,,column,"Cisco Firepower ident:MetaSystemFsm:rmtRslt managed object property"
cfprIdentMetaSystemFsmStageTable,1.3.6.1.4.1.9.9.826.1.36.8,,,,table,"Cisco Firepower ident:MetaSystemFsmStage managed object table"
cfprIdentMetaSystemFsmStageEntry,1.3.6.1.4.1.9.9.826.1.36.8.1,,,,row,"Entry for the cfprIdentMetaSystemFsmStageTable table."
cfprIdentMetaSystemFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.36.8.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentMetaSystemFsmStageDn,1.3.6.1.4.1.9.9.826.1.36.8.1.2,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:dn managed object property"
cfprIdentMetaSystemFsmStageRn,1.3.6.1.4.1.9.9.826.1.36.8.1.3,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:rn managed object property"
cfprIdentMetaSystemFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.36.8.1.4,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:descr managed object property"
cfprIdentMetaSystemFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.36.8.1.5,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:lastUpdateTime managed object property"
cfprIdentMetaSystemFsmStageName,1.3.6.1.4.1.9.9.826.1.36.8.1.6,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:name managed object property"
cfprIdentMetaSystemFsmStageOrder,1.3.6.1.4.1.9.9.826.1.36.8.1.7,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:order managed object property"
cfprIdentMetaSystemFsmStageRetry,1.3.6.1.4.1.9.9.826.1.36.8.1.8,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:retry managed object property"
cfprIdentMetaSystemFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.36.8.1.9,,,,column,"Cisco Firepower ident:MetaSystemFsmStage:stageStatus managed object property"
cfprIdentMetaSystemFsmTaskTable,1.3.6.1.4.1.9.9.826.1.36.9,,,,table,"Cisco Firepower ident:MetaSystemFsmTask managed object table"
cfprIdentMetaSystemFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.36.9.1,,,,row,"Entry for the cfprIdentMetaSystemFsmTaskTable table."
cfprIdentMetaSystemFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.36.9.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentMetaSystemFsmTaskDn,1.3.6.1.4.1.9.9.826.1.36.9.1.2,,,,column,"Cisco Firepower ident:MetaSystemFsmTask:dn managed object property"
cfprIdentMetaSystemFsmTaskRn,1.3.6.1.4.1.9.9.826.1.36.9.1.3,,,,column,"Cisco Firepower ident:MetaSystemFsmTask:rn managed object property"
cfprIdentMetaSystemFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.36.9.1.4,,,,column,"Cisco Firepower ident:MetaSystemFsmTask:completion managed object property"
cfprIdentMetaSystemFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.36.9.1.5,,,,column,"Cisco Firepower ident:MetaSystemFsmTask:flags managed object property"
cfprIdentMetaSystemFsmTaskItem,1.3.6.1.4.1.9.9.826.1.36.9.1.6,,,,column,"Cisco Firepower ident:MetaSystemFsmTask:item managed object property"
cfprIdentMetaSystemFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.36.9.1.7,,,,column,"Cisco Firepower ident:MetaSystemFsmTask:seqId managed object property"
cfprIdentMetaVerseTable,1.3.6.1.4.1.9.9.826.1.36.10,,,,table,"Cisco Firepower ident:MetaVerse managed object table"
cfprIdentMetaVerseEntry,1.3.6.1.4.1.9.9.826.1.36.10.1,,,,row,"Entry for the cfprIdentMetaVerseTable table."
cfprIdentMetaVerseInstanceId,1.3.6.1.4.1.9.9.826.1.36.10.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentMetaVerseDn,1.3.6.1.4.1.9.9.826.1.36.10.1.2,,,,column,"Cisco Firepower ident:MetaVerse:dn managed object property"
cfprIdentMetaVerseRn,1.3.6.1.4.1.9.9.826.1.36.10.1.3,,,,column,"Cisco Firepower ident:MetaVerse:rn managed object property"
cfprIdentRequestEpTable,1.3.6.1.4.1.9.9.826.1.36.11,,,,table,"Cisco Firepower ident:RequestEp managed object table"
cfprIdentRequestEpEntry,1.3.6.1.4.1.9.9.826.1.36.11.1,,,,row,"Entry for the cfprIdentRequestEpTable table."
cfprIdentRequestEpInstanceId,1.3.6.1.4.1.9.9.826.1.36.11.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentRequestEpDn,1.3.6.1.4.1.9.9.826.1.36.11.1.2,,,,column,"Cisco Firepower ident:RequestEp:dn managed object property"
cfprIdentRequestEpRn,1.3.6.1.4.1.9.9.826.1.36.11.1.3,,,,column,"Cisco Firepower ident:RequestEp:rn managed object property"
cfprIdentRequestEpReqDn,1.3.6.1.4.1.9.9.826.1.36.11.1.4,,,,column,"Cisco Firepower ident:RequestEp:reqDn managed object property"
cfprIdentRequestEpReqId,1.3.6.1.4.1.9.9.826.1.36.11.1.5,,,,column,"Cisco Firepower ident:RequestEp:reqId managed object property"
cfprIdentSysInfoTable,1.3.6.1.4.1.9.9.826.1.36.12,,,,table,"Cisco Firepower ident:SysInfo managed object table"
cfprIdentSysInfoEntry,1.3.6.1.4.1.9.9.826.1.36.12.1,,,,row,"Entry for the cfprIdentSysInfoTable table."
cfprIdentSysInfoInstanceId,1.3.6.1.4.1.9.9.826.1.36.12.1.1,,,,column,"Instance identifier of the managed object."
cfprIdentSysInfoDn,1.3.6.1.4.1.9.9.826.1.36.12.1.2,,,,column,"Cisco Firepower ident:SysInfo:dn managed object property"
cfprIdentSysInfoRn,1.3.6.1.4.1.9.9.826.1.36.12.1.3,,,,column,"Cisco Firepower ident:SysInfo:rn managed object property"
cfprIdentSysInfoGeneration,1.3.6.1.4.1.9.9.826.1.36.12.1.4,,,,column,"Cisco Firepower ident:SysInfo:generation managed object property"
cfprIdentSysInfoIsFirstSync,1.3.6.1.4.1.9.9.826.1.36.12.1.5,,,,column,"Cisco Firepower ident:SysInfo:isFirstSync managed object property"
cfprIdentSysInfoIsSync,1.3.6.1.4.1.9.9.826.1.36.12.1.6,,,,column,"Cisco Firepower ident:SysInfo:isSync managed object property"
cfprIdentSysInfoIsSyncAllowed,1.3.6.1.4.1.9.9.826.1.36.12.1.7,,,,column,"Cisco Firepower ident:SysInfo:isSyncAllowed managed object property"
cfprIdentSysInfoFprcGeneration,1.3.6.1.4.1.9.9.826.1.36.12.1.8,,,,column,"Cisco Firepower ident:SysInfo:fprcGeneration managed object property"
