OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctPvstStpProtocolSpecification,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.2,integer,read-only,objecttype,column,"An indication of what version of the Spanning Tree Protocol is being run. The value 'decLb100(2)' indicates the DEC LANbridge 100 Spanning Tree protocol. IEEE 802.1d implementations will return 'ieee8021d(3)'. If future versions of the IEEE Spanning Tree Protocol are released that are incompatible with the current version a new value will be defined. Enumeration: 'ieee8021d': 3, 'unknown': 1, 'decLb100': 2."
ctPvstStpPriority,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.3,integer,read-write,objecttype,column,"The value of the write-able portion of the Bridge ID, i.e., the first two octets of the (8 octet long) Bridge ID."
ctPvstStpTimeSinceTopologyChange,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.4,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the last time a topology change was detected by the bridge entity."
ctPvstStpTopChanges,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.5,counter,read-only,objecttype,column,"The total number of topology changes detected by this bridge since the management entity was last reset or initialized."
ctPvstStpDesignatedRoot,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.6,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
ctPvstStpRootCost,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.7,integer,read-only,objecttype,column,"The cost of the path to the root as seen from this bridge."
ctPvstStpRootPort,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.8,integer,read-only,objecttype,column,"The port number of the port which offers the lowest cost path from this bridge to the root bridge."
ctPvstStpMaxAge,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.9,integer,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
ctPvstStpHelloTime,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.10,integer,read-only,objecttype,column,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
ctPvstStpHoldTime,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.11,integer,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
ctPvstStpForwardDelay,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.12,integer,read-only,objecttype,column,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database. [Note that this value is the one that this bridge is currently using, in contrast to ctPvstStpBridgeForwardDelay which is the value that this bridge and all others would start using if/when this bridge were to become the root.]"
ctPvstStpBridgeMaxAge,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.13,integer,read-write,objecttype,column,"The value that all bridges use for MaxAge when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of ctPvstStpBridgeHelloTime. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
ctPvstStpBridgeHelloTime,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.14,integer,read-write,objecttype,column,"The value that all bridges use for HelloTime when this bridge is acting as the root. The granularity of this timer is specified by 802.1D- 1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
ctPvstStpBridgeForwardDelay,1.3.6.1.4.1.52.4.1.2.3.2.2.5.1.15,integer,read-write,objecttype,column,"The value that all bridges use for ForwardDelay when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of ctPvstStpBridgeMaxAge. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
ctPvstStpPortTable,1.3.6.1.4.1.52.4.1.2.3.2.2.6,,no-access,objecttype,table,"A collection of per-port spanning tree objects per VLAN."
ctPvstStpPortEntry,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1,,no-access,objecttype,row,"A port entry related to a specific spanning tree. Only ports which are in a VLAN which is running a PVST should be reported for that VLAN."
ctPvstStpPortVlanId,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.1,integer,read-only,objecttype,column,"The VLAN-ID of the VLAN on which this spanning tree is running."
ctPvstStpPort,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.2,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Spanning Tree Protocol management information."
ctPvstStpPortPriority,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.3,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) octet of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of ctPvstStpPort."
ctPvstStpPortState,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.4,integer,read-only,objecttype,column,"The port's current state as defined by application of the Spanning Tree Protocol. This state controls what action a port takes on reception of a frame. If the bridge has detected a port that is malfunctioning it will place that port into the broken(6) state. For ports which are disabled (see ctPvstStpPortEnable), this object will have a value of disabled(1). Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
ctPvstStpPortEnable,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.5,integer,read-write,objecttype,column,"The enabled/disabled status of the port. Enumeration: 'disabled': 2, 'enabled': 1."
ctPvstStpPortPathCost,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.6,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port. 802.1D-1990 recommends that the default value of this parameter be in inverse proportion to the speed of the attached LAN."
ctPvstStpPortDesignatedRoot,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.7,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
ctPvstStpPortDesignatedCost,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.8,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
ctPvstStpPortDesignatedBridge,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.9,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
ctPvstStpPortDesignatedPort,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.10,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
ctPvstStpPortForwardTransitions,1.3.6.1.4.1.52.4.1.2.3.2.2.6.1.11,counter,read-only,objecttype,column,"The number of times this port has transitioned from the Learning state to the Forwarding state."
ctBridgeSr,1.3.6.1.4.1.52.4.1.2.3.3,,,objectidentity,,""
ctBridgeSrPortPairTable,1.3.6.1.4.1.52.4.1.2.3.3.1,,no-access,objecttype,table,"A table containing information of source and destination port pairs for source routing."
ctBridgeSrPortPairEntry,1.3.6.1.4.1.52.4.1.2.3.3.1.1,,no-access,objecttype,row,"An entry consisting of objects specifying information for the source and destination port pairs used for source routing."
ctBridgeSrPortPairSrcPort,1.3.6.1.4.1.52.4.1.2.3.3.1.1.1,integer,read-only,objecttype,column,"The source port (ie the port which received the packets) for which this entry has source routing information."
ctBridgeSrPortPairDestPort,1.3.6.1.4.1.52.4.1.2.3.3.1.1.2,integer,read-only,objecttype,column,"The destination port (ie the port which transmitted the packets) for which this entry has source routing information."
ctBridgeSrPortPairPackets,1.3.6.1.4.1.52.4.1.2.3.3.1.1.3,counter,read-only,objecttype,column,"The number of packets forward by the source route bridge from the SrcPort to the DestPort."
ctBridgeSrPortPairState,1.3.6.1.4.1.52.4.1.2.3.3.1.1.4,integer,read-write,objecttype,column,"The state of source route bridging on this port pair. This is the desired state of the administrator. The operational state of the port pair is determined by this state along with the states of dot1dStpPortState within the IETF Bridge MIB and ifOperStatus of the IETF MIB II for each port. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeSrConfigPortType,1.3.6.1.4.1.52.4.1.2.3.3.2,integer,read-write,objecttype,scalar,"This object selects the type of Bridging performed on a given bridge port. It is used by the bridge to determine if conversion from a Source Routing packet to a Transparent packet or vice verse is required. Enumeration: 'transparentonly': 1, 'srt': 3, 'sourcerouteonly': 2."
ctBridgeTp,1.3.6.1.4.1.52.4.1.2.3.4,,,objectidentity,,""
ctBridgeTpPortPairTable,1.3.6.1.4.1.52.4.1.2.3.4.1,,no-access,objecttype,table,"A table containing information of source and destination port pairs for transparent MAC briding."
ctBridgeTpPortPairEntry,1.3.6.1.4.1.52.4.1.2.3.4.1.1,,no-access,objecttype,row,"An entry consisting of objects specifying information for the source and destination port pairs used for transparent bridging."
ctBridgeTpPortPairSrcPort,1.3.6.1.4.1.52.4.1.2.3.4.1.1.1,integer,read-only,objecttype,column,"The source port (ie the port which received the packets) for which this entry has transparent bridge information."
ctBridgeTpPortPairDestPort,1.3.6.1.4.1.52.4.1.2.3.4.1.1.2,integer,read-only,objecttype,column,"The destination port (ie the port which the packets were transmitted out) for which this entry has transparent bridge information."
ctBridgeTpPortPairPackets,1.3.6.1.4.1.52.4.1.2.3.4.1.1.3,counter,read-only,objecttype,column,"The number of packets transparently forwarded by the bridge from the SrcPort to the DestPort."
ctBridgeTpPortPairState,1.3.6.1.4.1.52.4.1.2.3.4.1.1.4,integer,read-write,objecttype,column,"The state of transparent bridging on this port pair. This is the desired state of the administrator. The operational state of the port pair is determined by this state along with the states of dot1dStpPortState within the IETF Bridge MIB and ifOperStatus of the IETF MIB II for each port. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeSdbEnet,1.3.6.1.4.1.52.4.1.2.3.5,,,objectidentity,,""
ctBridgeSdbEnetTotFtrs,1.3.6.1.4.1.52.4.1.2.3.5.1,integer,read-only,objecttype,scalar,"The total number of Ethernet filters in the special database."
ctBridgeSdbEnetNoMatch,1.3.6.1.4.1.52.4.1.2.3.5.2,integer,read-write,objecttype,scalar,"The process to be performed if no match is found in the Ethernet special database. The process of filtering or forwarding is for all ports. searchFDB results in searching the IEEE 802.1D transparent filter database referenced by the IETF Bridge MIB.  Enumeration: 'filter': 1, 'forward': 2, 'searchFDB': 3."
ctBridgeSdbEnetTable,1.3.6.1.4.1.52.4.1.2.3.5.3,,no-access,objecttype,table,"A table containing filtering information configured into the bridge by (local or network) management specifying the specific packet string (destination address, source address, type/length field as well as a window of 64 bytes of packet data beginning at a data offset) to be used for filtering decisions. The filters are to be searched in the order of incrementing filter number."
ctBridgeSdbEnetEntry,1.3.6.1.4.1.52.4.1.2.3.5.3.1,,no-access,objecttype,row,"Filtering information which extends the filtering capability of IEEE 802.1d."
ctBridgeSdbEnetFtrNo,1.3.6.1.4.1.52.4.1.2.3.5.3.1.1,integer,read-only,objecttype,column,"The Filter number for which this entry contains filtering information."
ctBridgeSdbEnetState,1.3.6.1.4.1.52.4.1.2.3.5.3.1.2,integer,read-write,objecttype,column,"The state of the filter for which this entry contains filtering information. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeSdbEnetFtrData,1.3.6.1.4.1.52.4.1.2.3.5.3.1.3,displaystring,read-write,objecttype,column,"The specific packet string representing the destination address, source address, type/length field and a window of 64 bytes of packet data beginning at DataOffset to be used for filtering decisions. Each ASCII character of the string represents a nibble of packet data, therefore the packet string should be (14+64) * 2 = 156 characters long. A value of 'x' in the packet string is used to indicate a 'Don't care' and no filtering is to be performed on that nibble. The string may be be of size 0 to 78 bytes. If a size less than 78 bytes is used, the string will still begin at the destination address."
ctBridgeSdbEnetDataOffset,1.3.6.1.4.1.52.4.1.2.3.5.3.1.4,integer,read-write,objecttype,column,"The offset into a packet from which the bridge begins its filtering decisions on the 64 byte data window. The value '0' indicates that the window begins at the first byte after the Ethernet MAC header. The largest value of DataOffset is max_Enet_pkt - MAC header - window - 1 (1514 - 14 - 64 - 1 = 1435)."
ctBridgeSdbEnetIOTable,1.3.6.1.4.1.52.4.1.2.3.5.4,,no-access,objecttype,table,"A table containing the set of ports to which frames received from specific ports and containing the specific packet string (destination address, source address, type/length field as well as a window of 64 bytes of packet data beginning at a data offset) of the corresponding filter number of SdbEnetTable are allowed to be forwarded. The value of '0' in this table as the RcvPort is used to specify all ports which are not already specified in this table for a particular entry."
ctBridgeSdbEnetIOEntry,1.3.6.1.4.1.52.4.1.2.3.5.4.1,,no-access,objecttype,row,"The set of ports to which frames received by the RcvPort and containing the specific packet string of the corresponding filter number of SdbEnetTable are allowed to be forwarded."
ctBridgeSdbEnetIOFtrNo,1.3.6.1.4.1.52.4.1.2.3.5.4.1.1,integer,read-only,objecttype,column,"The Filter number for which this entry contains filtering information."
ctBridgeSdbEnetIORcvPort,1.3.6.1.4.1.52.4.1.2.3.5.4.1.2,integer,read-write,objecttype,column,"Either the value '0', or the port number of the port from which a frame must be received in order for this entry's filtering information to apply. A value of '0' indicates that this entry applies on all ports of the bridge for which there is no other applicable entry."
ctBridgeSdbEnetIOAllowedToGoTo,1.3.6.1.4.1.52.4.1.2.3.5.4.1.3,octet string,read-write,objecttype,column,"The set of ports to which frames received from a specific port and containing the specific packet string of the corresponding filter number are allowed to be forwarded. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. (Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant.)"
ctBridgeSdbEnetIODelEntry,1.3.6.1.4.1.52.4.1.2.3.5.4.1.4,integer,read-write,objecttype,column,"Writing a '1' to this object deletes this entry from the Ethernet special database. This object will always return a '1' when read. Enumeration: 'deleteEntry': 1."
ctBridgeSdbTr,1.3.6.1.4.1.52.4.1.2.3.6,,,objectidentity,,""
ctBridgeSdbTrTotFtrs,1.3.6.1.4.1.52.4.1.2.3.6.1,integer,read-only,objecttype,scalar,"The total number of Token Ring filters in the special database."
ctBridgeSdbTrNoMatch,1.3.6.1.4.1.52.4.1.2.3.6.2,integer,read-write,objecttype,scalar,"The process to be performed if no match is found in the Token Ring special database. The process of filtering or forwarding is for all ports. searchFDB results in searching the IEEE 802.1D transparent filter database referenced by the IETF Bridge MIB.  Enumeration: 'filter': 1, 'forward': 2, 'searchFDB': 3."
ctBridgeSdbTrTable,1.3.6.1.4.1.52.4.1.2.3.6.3,,no-access,objecttype,table,"A table containing filtering information configured into the bridge by (local or network) management specifying the specific packet string (AC, FC, destination address, source address, as well as a window of 64 bytes of packet data beginning at a data offset) to be used for filtering decisions. The filters are to be searched in the order of incrementing filter number."
ctBridgeSdbTrEntry,1.3.6.1.4.1.52.4.1.2.3.6.3.1,,no-access,objecttype,row,"Filtering information which extends the filtering capability of IEEE 802.1d."
ctBridgeSdbTrFtrNo,1.3.6.1.4.1.52.4.1.2.3.6.3.1.1,integer,read-only,objecttype,column,"The Filter number for which this entry contains filtering information."
ctBridgeSdbTrState,1.3.6.1.4.1.52.4.1.2.3.6.3.1.2,integer,read-write,objecttype,column,"The state of the filter for which this entry contains filtering information. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeSdbTrFtrData,1.3.6.1.4.1.52.4.1.2.3.6.3.1.3,displaystring,read-write,objecttype,column,"The specific packet string consisting of the AC, FC, destination address, source address, and a window of 64 bytes of packet data beginning at DataOffset to be used for filtering decisions. Each ASCII character of the string represents a nibble of packet data, therefore the packet string should be (14+64) * 2 = 156 characters long. A value of 'x' in the packet string is used to indicate a 'Don't care' and no filtering is to be performed on that nibble. If a size less than 78 bytes is used, the string will still begin at the AC field."
ctBridgeSdbTrDataOffset,1.3.6.1.4.1.52.4.1.2.3.6.3.1.4,integer,read-write,objecttype,column,"The offset into a packet from which the bridge begins its filtering decisions on the 64 byte data window. The value '0' indicates that the window begins at the first byte after the Token Ring MAC header. The largest value of DataOffset is max_TR_pkt - MAC header - window - 1 (17800 - 14 - 64 - 1 = 17721). "
ctBridgeSdbTrIOTable,1.3.6.1.4.1.52.4.1.2.3.6.4,,no-access,objecttype,table,"A table containing the set of ports to which frames received from specific ports and containing the specific packet string (AC, FC, destination address, source address, as well as a window of 64 bytes of packet data beginning at a data offset) of the corresponding filter number of SdbTrTable are allowed to be forwarded. The value of '0' in this table as the RcvPort is used to specify all ports which are not already specified in this table for a particular entry."
ctBridgeSdbTrIOEntry,1.3.6.1.4.1.52.4.1.2.3.6.4.1,,no-access,objecttype,row,"The set of ports to which frames received by the RcvPort and containing the specific packet string of the corresponding filter number of SdbTrTable are allowed to be forwarded."
ctBridgeSdbTrIOFtrNo,1.3.6.1.4.1.52.4.1.2.3.6.4.1.1,integer,read-only,objecttype,column,"The Filter number for which this entry contains filtering information."
ctBridgeSdbTrIORcvPort,1.3.6.1.4.1.52.4.1.2.3.6.4.1.2,integer,read-write,objecttype,column,"Either the value '0', or the port number of the port from which a frame must be received in order for this entry's filtering information to apply. A value of '0' indicates that this entry applies on all ports of the bridge for which there is no other applicable entry."
ctBridgeSdbTrIOAllowedToGoTo,1.3.6.1.4.1.52.4.1.2.3.6.4.1.3,octet string,read-write,objecttype,column,"The set of ports to which frames received from a specific port and containing the specific packet string of the corresponding filter number are allowed to be forwarded. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. (Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant.)"
ctBridgeSdbTrIODelEntry,1.3.6.1.4.1.52.4.1.2.3.6.4.1.4,integer,read-write,objecttype,column,"Writing a '1' to this object deletes this entry from the Token Ring special database. This object will always return a '1' when read. Enumeration: 'deleteEntry': 1."
ctBridgeTransTrEnet,1.3.6.1.4.1.52.4.1.2.3.7,,,objectidentity,,""
ctBridgeTransTrEnetAutoMode,1.3.6.1.4.1.52.4.1.2.3.7.1,integer,read-write,objecttype,scalar,"This object selects whether the auto translation mode is enabled. Auto translation means a bridge learns, from the CSMA/CD ports, which frame format (ie Ethernet or IEEE 802.3 w/snap) a source address is using. Subsequently, the bridge will translate a Token Ring packet, destined to the learned address, with the learned format.  Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeTransTrEnetDualMode,1.3.6.1.4.1.52.4.1.2.3.7.2,integer,read-write,objecttype,scalar,"This object selects whether dual mode is enabled. Dual mode means a bridge translates a Token Ring broadcast or multicast packet to both CSMA/CD frame formats (ie Ethernet and IEEE 802.3 w/snap) when the format has not previously been learned. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeTransTrEnetNovell,1.3.6.1.4.1.52.4.1.2.3.7.3,integer,read-write,objecttype,scalar,"This object selects the CSMA/CD frame format (ie Ethernet or IEEE 802.3 w/snap) to which the bridge translates a Novell Token Ring packet. This selection is overidden by the learned format when ctBridgeTransTrEnetAutoMode is enabled and the format has been learned. Enumeration: 'ethernet': 1, 'ieee8023snap': 2."
ctBridgeTransTrEnetIP,1.3.6.1.4.1.52.4.1.2.3.7.4,integer,read-write,objecttype,scalar,"This object selects the CSMA/CD frame format (ie Ethernet or IEEE 802.3 w/snap) to which the bridge translates an IP Token Ring packet including ARP packets. This selection is overidden by the learned format when ctBridgeTransTrEnetAutoMode is enabled and the format has been learned. Enumeration: 'ethernet': 1, 'ieee8023snap': 2."
ctBridgeTransTrEnetAARP,1.3.6.1.4.1.52.4.1.2.3.7.5,integer,read-write,objecttype,scalar,"This object selects the CSMA/CD frame format (ie Ethernet or IEEE 802.3 w/snap) to which the bridge translates an Appletalk ARP Token Ring packet. This selection is overidden by the learned format when ctBridgeTransTrEnetAutoMode is enabled and the format has been learned. Enumeration: 'ethernet': 1, 'ieee8023snap': 2."
ctBridgeTransTrEnetNovAdd,1.3.6.1.4.1.52.4.1.2.3.7.6,integer,read-write,objecttype,scalar,"This object selects the bit ordering of the Hardware Addresses located in the 'data field' of a Token Ring NOVELL packet. The 'data field' includes all bytes of the packet excluding the MAC Header and CRC. The Hardware Addresses in the MAC Header are always MSB for Token Ring packets. The default value is 2. Enumeration: 'lsb': 2, 'msb': 1."
ctBridgeTransTrEnetIBMTable,1.3.6.1.4.1.52.4.1.2.3.7.7,,no-access,objecttype,table,"A table containing SAP (Service Access Point) values of IBM protocols that the bridge will translate from Token Ring (802.5 w/o snap) to Ethernet."
ctBridgeTransTrEnetIBMEntry,1.3.6.1.4.1.52.4.1.2.3.7.7.1,,no-access,objecttype,row,"This entry contains the SAP value of an IBM protocol that is to be translated to Ethernet. The value of the Ethernet type field used in the translation is 80D5. Only SAP values whose entry is enabled will be translated to Ethernet. All other Token Ring packets not having a snap will be translated as an 802.3/802.2 formatted packet."
ctBridgeTransTrEnetIBMIndex,1.3.6.1.4.1.52.4.1.2.3.7.7.1.1,integer,read-only,objecttype,column,"The index of an entry in the Token Ring to Ethernet Translation table for IBM protocols. The index ranges from 1 to 20."
ctBridgeTransTrEnetIBMSap,1.3.6.1.4.1.52.4.1.2.3.7.7.1.2,octet string,read-write,objecttype,column,"The SAP value of an IBM protocol. The bridge will translate all Token Ring/802.5 packets without a snap header having this SAP value to Ethernet packets with the Ethernet type field set to 80D5. The SAP value is one octet."
ctBridgeTransTrEnetIBMState,1.3.6.1.4.1.52.4.1.2.3.7.7.1.3,integer,read-write,objecttype,column,"The state of this entry. A value of 2 indicates that this entry will not be used in the bridge's translation decisions. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeTransTrEnetSnapFormat,1.3.6.1.4.1.52.4.1.2.3.7.8,integer,read-write,objecttype,scalar,"This object selects the CSMA/CD frame format (ie Ethernet or IEEE 802.3 w/snap) to which the bridge translates all Token Ring packets with a snap header whose Ethernet type resides in the ctBridgeTransTrEnetSnapTable and is enabled. This selection is overidden by the learned format when ctBridgeTransTrEnetAutoMode is enable and the format has been learned. Enumeration: 'ethernet': 1, 'ieee8023snap': 2."
ctBridgeTransTrEnetSnapTable,1.3.6.1.4.1.52.4.1.2.3.7.9,,no-access,objecttype,table,"A table containing Ethernet type field entries that the bridge will use to determine how to translate a Token Ring (802.5 w/snap) packet to a CSMA/CD packet. If a received Token Ring packet matches the Ethernet type field of an enabled entry, the bridge will translate the Token Ring packet to the frame format specified by ctBridgeTransTrEnetSnapFormat. Else, it will translate the packet to the opposite frame format."
ctBridgeTransTrEnetSnapEntry,1.3.6.1.4.1.52.4.1.2.3.7.9.1,,no-access,objecttype,row,"This entry contains an Ethernet type field value and its associated state."
ctBridgeTransTrEnetSnapIndex,1.3.6.1.4.1.52.4.1.2.3.7.9.1.1,integer,read-only,objecttype,column,"The index of an entry in the Token Ring to Ethernet Translation table for Ethernet type fields. The index ranges from 1 to 20."
ctBridgeTransTrEnetSnapType,1.3.6.1.4.1.52.4.1.2.3.7.9.1.2,octet string,read-write,objecttype,column,"The Ethernet type field value which the bridge will translate all Token Ring/802.5 packets with a snap header having this type to the format specified by ctBridgeTransTrEnetSnapFormat. The Ethernet type field value is two octets."
ctBridgeTransTrEnetSnapState,1.3.6.1.4.1.52.4.1.2.3.7.9.1.3,integer,read-write,objecttype,column,"The state of this entry. A value of 2 indicates that this entry will not be used in the bridge's translation decisions. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeExtendedControl,1.3.6.1.4.1.52.4.1.2.3.8,,,objectidentity,,""
ctBridgeBaseChassisMgr,1.3.6.1.4.1.52.4.1.2.3.8.1,integer,read-only,objecttype,scalar,"This object reports the chassis management capability of the bridging device. Chassis management is defined as the ability of the device to report status on MIM boards which the device might be responsible for managing, modifying the state of the MIM boards and the ports residing on the MIM board, and tracking and reporting on the status of the networks being bridged and the stations generating traffic on those networks. Note that this is not a comprehensive list of the activities which comprise chassis management. If chassis management is unsupported by this device, then the value notSupported is returned. If chassis management is supported by this device and the device is, in fact, operating as a chassis manager, then the value managementEnabled is re- turned. If chassis management is supported by this device but the device is not functioning as a chassis manager, the value managementDisabled is returned. Enumeration: 'managementDisabled': 2, 'notSupported': 1, 'managementEnabled': 3."
ctBridgeSdbGeneric,1.3.6.1.4.1.52.4.1.2.3.9,,,objectidentity,,""
ctBridgeSdbGenericTotFtrs,1.3.6.1.4.1.52.4.1.2.3.9.1,integer,read-only,objecttype,scalar,"The total number of Generic filters in the special database."
ctBridgeSdbGenericNoMatch,1.3.6.1.4.1.52.4.1.2.3.9.2,integer,read-write,objecttype,scalar,"The process to be performed if no match is found in the Generic special database. The process of filtering or forwarding is for all ports. searchFDB results in searching the IEEE 802.1D transparent filter database referenced by the IETF Bridge MIB.  Enumeration: 'filter': 1, 'forward': 2, 'searchFDB': 3."
