OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprLsFcZoneTable,1.3.6.1.4.1.9.9.826.1.46.4,,,,table,"Cisco Firepower ls:FcZone managed object table"
cfprLsFcZoneEntry,1.3.6.1.4.1.9.9.826.1.46.4.1,,,,row,"Entry for the cfprLsFcZoneTable table."
cfprLsFcZoneInstanceId,1.3.6.1.4.1.9.9.826.1.46.4.1.1,,,,column,"Instance identifier of the managed object."
cfprLsFcZoneDn,1.3.6.1.4.1.9.9.826.1.46.4.1.2,,,,column,"Cisco Firepower ls:FcZone:dn managed object property"
cfprLsFcZoneRn,1.3.6.1.4.1.9.9.826.1.46.4.1.3,,,,column,"Cisco Firepower ls:FcZone:rn managed object property"
cfprLsFcZoneAdminState,1.3.6.1.4.1.9.9.826.1.46.4.1.4,,,,column,"Cisco Firepower ls:FcZone:adminState managed object property"
cfprLsFcZoneId,1.3.6.1.4.1.9.9.826.1.46.4.1.5,,,,column,"Cisco Firepower ls:FcZone:id managed object property"
cfprLsFcZoneIdentity,1.3.6.1.4.1.9.9.826.1.46.4.1.6,,,,column,"Cisco Firepower ls:FcZone:identity managed object property"
cfprLsFcZoneIniName,1.3.6.1.4.1.9.9.826.1.46.4.1.7,,,,column,"Cisco Firepower ls:FcZone:iniName managed object property"
cfprLsFcZoneName,1.3.6.1.4.1.9.9.826.1.46.4.1.8,,,,column,"Cisco Firepower ls:FcZone:name managed object property"
cfprLsFcZoneOperState,1.3.6.1.4.1.9.9.826.1.46.4.1.9,,,,column,"Cisco Firepower ls:FcZone:operState managed object property"
cfprLsFcZonePeerDn,1.3.6.1.4.1.9.9.826.1.46.4.1.10,,,,column,"Cisco Firepower ls:FcZone:peerDn managed object property"
cfprLsFcZoneSwitchId,1.3.6.1.4.1.9.9.826.1.46.4.1.11,,,,column,"Cisco Firepower ls:FcZone:switchId managed object property"
cfprLsFcZoneUsrLbl,1.3.6.1.4.1.9.9.826.1.46.4.1.12,,,,column,"Cisco Firepower ls:FcZone:usrLbl managed object property"
cfprLsFcZoneVnetId,1.3.6.1.4.1.9.9.826.1.46.4.1.13,,,,column,"Cisco Firepower ls:FcZone:vnetId managed object property"
cfprLsFcZoneZoningType,1.3.6.1.4.1.9.9.826.1.46.4.1.14,,,,column,"Cisco Firepower ls:FcZone:zoningType managed object property"
cfprLsFcZoneGroupTable,1.3.6.1.4.1.9.9.826.1.46.5,,,,table,"Cisco Firepower ls:FcZoneGroup managed object table"
cfprLsFcZoneGroupEntry,1.3.6.1.4.1.9.9.826.1.46.5.1,,,,row,"Entry for the cfprLsFcZoneGroupTable table."
cfprLsFcZoneGroupInstanceId,1.3.6.1.4.1.9.9.826.1.46.5.1.1,,,,column,"Instance identifier of the managed object."
cfprLsFcZoneGroupDn,1.3.6.1.4.1.9.9.826.1.46.5.1.2,,,,column,"Cisco Firepower ls:FcZoneGroup:dn managed object property"
cfprLsFcZoneGroupRn,1.3.6.1.4.1.9.9.826.1.46.5.1.3,,,,column,"Cisco Firepower ls:FcZoneGroup:rn managed object property"
cfprLsFcZoneGroupId,1.3.6.1.4.1.9.9.826.1.46.5.1.4,,,,column,"Cisco Firepower ls:FcZoneGroup:id managed object property"
cfprLsFcZoneGroupName,1.3.6.1.4.1.9.9.826.1.46.5.1.5,,,,column,"Cisco Firepower ls:FcZoneGroup:name managed object property"
cfprLsFcZoneGroupSwitchId,1.3.6.1.4.1.9.9.826.1.46.5.1.6,,,,column,"Cisco Firepower ls:FcZoneGroup:switchId managed object property"
cfprLsIssuesTable,1.3.6.1.4.1.9.9.826.1.46.6,,,,table,"Cisco Firepower ls:Issues managed object table"
cfprLsIssuesEntry,1.3.6.1.4.1.9.9.826.1.46.6.1,,,,row,"Entry for the cfprLsIssuesTable table."
cfprLsIssuesInstanceId,1.3.6.1.4.1.9.9.826.1.46.6.1.1,,,,column,"Instance identifier of the managed object."
cfprLsIssuesDn,1.3.6.1.4.1.9.9.826.1.46.6.1.2,,,,column,"Cisco Firepower ls:Issues:dn managed object property"
cfprLsIssuesRn,1.3.6.1.4.1.9.9.826.1.46.6.1.3,,,,column,"Cisco Firepower ls:Issues:rn managed object property"
cfprLsIssuesConfigWarnings,1.3.6.1.4.1.9.9.826.1.46.6.1.4,,,,column,"Cisco Firepower ls:Issues:configWarnings managed object property"
cfprLsIssuesIscsiConfigIssues,1.3.6.1.4.1.9.9.826.1.46.6.1.5,,,,column,"Cisco Firepower ls:Issues:iscsiConfigIssues managed object property"
cfprLsIssuesNetworkConfigIssues,1.3.6.1.4.1.9.9.826.1.46.6.1.6,,,,column,"Cisco Firepower ls:Issues:networkConfigIssues managed object property"
cfprLsIssuesServerConfigIssues,1.3.6.1.4.1.9.9.826.1.46.6.1.7,,,,column,"Cisco Firepower ls:Issues:serverConfigIssues managed object property"
cfprLsIssuesStorageConfigIssues,1.3.6.1.4.1.9.9.826.1.46.6.1.8,,,,column,"Cisco Firepower ls:Issues:storageConfigIssues managed object property"
cfprLsIssuesVnicConfigIssues,1.3.6.1.4.1.9.9.826.1.46.6.1.9,,,,column,"Cisco Firepower ls:Issues:vnicConfigIssues managed object property"
cfprLsPowerTable,1.3.6.1.4.1.9.9.826.1.46.7,,,,table,"Cisco Firepower ls:Power managed object table"
cfprLsPowerEntry,1.3.6.1.4.1.9.9.826.1.46.7.1,,,,row,"Entry for the cfprLsPowerTable table."
cfprLsPowerInstanceId,1.3.6.1.4.1.9.9.826.1.46.7.1.1,,,,column,"Instance identifier of the managed object."
cfprLsPowerDn,1.3.6.1.4.1.9.9.826.1.46.7.1.2,,,,column,"Cisco Firepower ls:Power:dn managed object property"
cfprLsPowerRn,1.3.6.1.4.1.9.9.826.1.46.7.1.3,,,,column,"Cisco Firepower ls:Power:rn managed object property"
cfprLsPowerState,1.3.6.1.4.1.9.9.826.1.46.7.1.4,,,,column,"Cisco Firepower ls:Power:state managed object property"
cfprLsPowerAllocPolicyName,1.3.6.1.4.1.9.9.826.1.46.7.1.5,,,,column,"Cisco Firepower ls:Power:allocPolicyName managed object property"
cfprLsRequirementTable,1.3.6.1.4.1.9.9.826.1.46.8,,,,table,"Cisco Firepower ls:Requirement managed object table"
cfprLsRequirementEntry,1.3.6.1.4.1.9.9.826.1.46.8.1,,,,row,"Entry for the cfprLsRequirementTable table."
cfprLsRequirementInstanceId,1.3.6.1.4.1.9.9.826.1.46.8.1.1,,,,column,"Instance identifier of the managed object."
cfprLsRequirementDn,1.3.6.1.4.1.9.9.826.1.46.8.1.2,,,,column,"Cisco Firepower ls:Requirement:dn managed object property"
cfprLsRequirementRn,1.3.6.1.4.1.9.9.826.1.46.8.1.3,,,,column,"Cisco Firepower ls:Requirement:rn managed object property"
cfprLsRequirementAssignedToDn,1.3.6.1.4.1.9.9.826.1.46.8.1.4,,,,column,"Cisco Firepower ls:Requirement:assignedToDn managed object property"
cfprLsRequirementComputeEpDn,1.3.6.1.4.1.9.9.826.1.46.8.1.5,,,,column,"Cisco Firepower ls:Requirement:computeEpDn managed object property"
cfprLsRequirementIssues,1.3.6.1.4.1.9.9.826.1.46.8.1.6,,,,column,"Cisco Firepower ls:Requirement:issues managed object property"
cfprLsRequirementName,1.3.6.1.4.1.9.9.826.1.46.8.1.7,,,,column,"Cisco Firepower ls:Requirement:name managed object property"
cfprLsRequirementOperName,1.3.6.1.4.1.9.9.826.1.46.8.1.8,,,,column,"Cisco Firepower ls:Requirement:operName managed object property"
cfprLsRequirementOperState,1.3.6.1.4.1.9.9.826.1.46.8.1.9,,,,column,"Cisco Firepower ls:Requirement:operState managed object property"
cfprLsRequirementPnDn,1.3.6.1.4.1.9.9.826.1.46.8.1.10,,,,column,"Cisco Firepower ls:Requirement:pnDn managed object property"
cfprLsRequirementPnPoolDn,1.3.6.1.4.1.9.9.826.1.46.8.1.11,,,,column,"Cisco Firepower ls:Requirement:pnPoolDn managed object property"
cfprLsRequirementQualifier,1.3.6.1.4.1.9.9.826.1.46.8.1.12,,,,column,"Cisco Firepower ls:Requirement:qualifier managed object property"
cfprLsRequirementRestrictMigration,1.3.6.1.4.1.9.9.826.1.46.8.1.13,,,,column,"Cisco Firepower ls:Requirement:restrictMigration managed object property"
cfprLsServerTable,1.3.6.1.4.1.9.9.826.1.46.9,,,,table,"Cisco Firepower ls:Server managed object table"
cfprLsServerEntry,1.3.6.1.4.1.9.9.826.1.46.9.1,,,,row,"Entry for the cfprLsServerTable table."
cfprLsServerInstanceId,1.3.6.1.4.1.9.9.826.1.46.9.1.1,,,,column,"Instance identifier of the managed object."
cfprLsServerDn,1.3.6.1.4.1.9.9.826.1.46.9.1.2,,,,column,"Cisco Firepower ls:Server:dn managed object property"
cfprLsServerRn,1.3.6.1.4.1.9.9.826.1.46.9.1.3,,,,column,"Cisco Firepower ls:Server:rn managed object property"
cfprLsServerAgentPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.4,,,,column,"Cisco Firepower ls:Server:agentPolicyName managed object property"
cfprLsServerAssignState,1.3.6.1.4.1.9.9.826.1.46.9.1.5,,,,column,"Cisco Firepower ls:Server:assignState managed object property"
cfprLsServerAssocState,1.3.6.1.4.1.9.9.826.1.46.9.1.6,,,,column,"Cisco Firepower ls:Server:assocState managed object property"
cfprLsServerBiosProfileName,1.3.6.1.4.1.9.9.826.1.46.9.1.7,,,,column,"Cisco Firepower ls:Server:biosProfileName managed object property"
cfprLsServerBootPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.8,,,,column,"Cisco Firepower ls:Server:bootPolicyName managed object property"
cfprLsServerConfigQualifier,1.3.6.1.4.1.9.9.826.1.46.9.1.9,,,,column,"Cisco Firepower ls:Server:configQualifier managed object property"
cfprLsServerConfigState,1.3.6.1.4.1.9.9.826.1.46.9.1.10,,,,column,"Cisco Firepower ls:Server:configState managed object property"
cfprLsServerDescr,1.3.6.1.4.1.9.9.826.1.46.9.1.11,,,,column,"Cisco Firepower ls:Server:descr managed object property"
cfprLsServerDynamicConPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.12,,,,column,"Cisco Firepower ls:Server:dynamicConPolicyName managed object property"
cfprLsServerExtIPPoolName,1.3.6.1.4.1.9.9.826.1.46.9.1.13,,,,column,"Cisco Firepower ls:Server:extIPPoolName managed object property"
cfprLsServerExtIPState,1.3.6.1.4.1.9.9.826.1.46.9.1.14,,,,column,"Cisco Firepower ls:Server:extIPState managed object property"
cfprLsServerFltAggr,1.3.6.1.4.1.9.9.826.1.46.9.1.15,,,,column,"Cisco Firepower ls:Server:fltAggr managed object property"
cfprLsServerFsmDescr,1.3.6.1.4.1.9.9.826.1.46.9.1.16,,,,column,"Cisco Firepower ls:Server:fsmDescr managed object property"
cfprLsServerFsmFlags,1.3.6.1.4.1.9.9.826.1.46.9.1.17,,,,column,"Cisco Firepower ls:Server:fsmFlags managed object property"
cfprLsServerFsmPrev,1.3.6.1.4.1.9.9.826.1.46.9.1.18,,,,column,"Cisco Firepower ls:Server:fsmPrev managed object property"
cfprLsServerFsmProgr,1.3.6.1.4.1.9.9.826.1.46.9.1.19,,,,column,"Cisco Firepower ls:Server:fsmProgr managed object property"
cfprLsServerFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.46.9.1.20,,,,column,"Cisco Firepower ls:Server:fsmRmtInvErrCode managed object property"
cfprLsServerFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.46.9.1.21,,,,column,"Cisco Firepower ls:Server:fsmRmtInvErrDescr managed object property"
cfprLsServerFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.46.9.1.22,,,,column,"Cisco Firepower ls:Server:fsmRmtInvRslt managed object property"
cfprLsServerFsmStageDescr,1.3.6.1.4.1.9.9.826.1.46.9.1.23,,,,column,"Cisco Firepower ls:Server:fsmStageDescr managed object property"
cfprLsServerFsmStamp,1.3.6.1.4.1.9.9.826.1.46.9.1.24,,,,column,"Cisco Firepower ls:Server:fsmStamp managed object property"
cfprLsServerFsmStatus,1.3.6.1.4.1.9.9.826.1.46.9.1.25,,,,column,"Cisco Firepower ls:Server:fsmStatus managed object property"
cfprLsServerFsmTry,1.3.6.1.4.1.9.9.826.1.46.9.1.26,,,,column,"Cisco Firepower ls:Server:fsmTry managed object property"
cfprLsServerHostFwPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.27,,,,column,"Cisco Firepower ls:Server:hostFwPolicyName managed object property"
cfprLsServerIdentPoolName,1.3.6.1.4.1.9.9.826.1.46.9.1.28,,,,column,"Cisco Firepower ls:Server:identPoolName managed object property"
cfprLsServerIntId,1.3.6.1.4.1.9.9.826.1.46.9.1.29,,,,column,"Cisco Firepower ls:Server:intId managed object property"
cfprLsServerKvmMgmtPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.30,,,,column,"Cisco Firepower ls:Server:kvmMgmtPolicyName managed object property"
cfprLsServerLocalDiskPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.31,,,,column,"Cisco Firepower ls:Server:localDiskPolicyName managed object property"
cfprLsServerMaintPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.32,,,,column,"Cisco Firepower ls:Server:maintPolicyName managed object property"
cfprLsServerMgmtAccessPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.33,,,,column,"Cisco Firepower ls:Server:mgmtAccessPolicyName managed object property"
cfprLsServerMgmtFwPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.34,,,,column,"Cisco Firepower ls:Server:mgmtFwPolicyName managed object property"
cfprLsServerName,1.3.6.1.4.1.9.9.826.1.46.9.1.35,,,,column,"Cisco Firepower ls:Server:name managed object property"
cfprLsServerOperBiosProfileName,1.3.6.1.4.1.9.9.826.1.46.9.1.36,,,,column,"Cisco Firepower ls:Server:operBiosProfileName managed object property"
cfprLsServerOperBootPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.37,,,,column,"Cisco Firepower ls:Server:operBootPolicyName managed object property"
cfprLsServerOperDynamicConPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.38,,,,column,"Cisco Firepower ls:Server:operDynamicConPolicyName managed object property"
cfprLsServerOperExtIPPoolName,1.3.6.1.4.1.9.9.826.1.46.9.1.39,,,,column,"Cisco Firepower ls:Server:operExtIPPoolName managed object property"
cfprLsServerOperHostFwPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.40,,,,column,"Cisco Firepower ls:Server:operHostFwPolicyName managed object property"
cfprLsServerOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.46.9.1.41,,,,column,"Cisco Firepower ls:Server:operIdentPoolName managed object property"
cfprLsServerOperKvmMgmtPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.42,,,,column,"Cisco Firepower ls:Server:operKvmMgmtPolicyName managed object property"
cfprLsServerOperLocalDiskPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.43,,,,column,"Cisco Firepower ls:Server:operLocalDiskPolicyName managed object property"
cfprLsServerOperMaintPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.44,,,,column,"Cisco Firepower ls:Server:operMaintPolicyName managed object property"
cfprLsServerOperMgmtAccessPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.45,,,,column,"Cisco Firepower ls:Server:operMgmtAccessPolicyName managed object property"
cfprLsServerOperMgmtFwPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.46,,,,column,"Cisco Firepower ls:Server:operMgmtFwPolicyName managed object property"
cfprLsServerOperPowerPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.47,,,,column,"Cisco Firepower ls:Server:operPowerPolicyName managed object property"
cfprLsServerOperScrubPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.48,,,,column,"Cisco Firepower ls:Server:operScrubPolicyName managed object property"
cfprLsServerOperSolPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.49,,,,column,"Cisco Firepower ls:Server:operSolPolicyName managed object property"
cfprLsServerOperSrcTemplName,1.3.6.1.4.1.9.9.826.1.46.9.1.50,,,,column,"Cisco Firepower ls:Server:operSrcTemplName managed object property"
cfprLsServerOperState,1.3.6.1.4.1.9.9.826.1.46.9.1.51,,,,column,"Cisco Firepower ls:Server:operState managed object property"
cfprLsServerOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.52,,,,column,"Cisco Firepower ls:Server:operStatsPolicyName managed object property"
cfprLsServerOperVconProfileName,1.3.6.1.4.1.9.9.826.1.46.9.1.53,,,,column,"Cisco Firepower ls:Server:operVconProfileName managed object property"
cfprLsServerOperVmediaPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.54,,,,column,"Cisco Firepower ls:Server:operVmediaPolicyName managed object property"
cfprLsServerOwner,1.3.6.1.4.1.9.9.826.1.46.9.1.55,,,,column,"Cisco Firepower ls:Server:owner managed object property"
cfprLsServerPnDn,1.3.6.1.4.1.9.9.826.1.46.9.1.56,,,,column,"Cisco Firepower ls:Server:pnDn managed object property"
cfprLsServerPolicyLevel,1.3.6.1.4.1.9.9.826.1.46.9.1.57,,,,column,"Cisco Firepower ls:Server:policyLevel managed object property"
cfprLsServerPolicyOwner,1.3.6.1.4.1.9.9.826.1.46.9.1.58,,,,column,"Cisco Firepower ls:Server:policyOwner managed object property"
cfprLsServerPowerPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.59,,,,column,"Cisco Firepower ls:Server:powerPolicyName managed object property"
cfprLsServerResolveRemote,1.3.6.1.4.1.9.9.826.1.46.9.1.60,,,,column,"Cisco Firepower ls:Server:resolveRemote managed object property"
cfprLsServerScrubPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.61,,,,column,"Cisco Firepower ls:Server:scrubPolicyName managed object property"
cfprLsServerSolPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.62,,,,column,"Cisco Firepower ls:Server:solPolicyName managed object property"
cfprLsServerSrcTemplName,1.3.6.1.4.1.9.9.826.1.46.9.1.63,,,,column,"Cisco Firepower ls:Server:srcTemplName managed object property"
cfprLsServerStatsPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.64,,,,column,"Cisco Firepower ls:Server:statsPolicyName managed object property"
cfprLsServerSvnicConfig,1.3.6.1.4.1.9.9.826.1.46.9.1.65,,,,column,"Cisco Firepower ls:Server:svnicConfig managed object property"
cfprLsServerType,1.3.6.1.4.1.9.9.826.1.46.9.1.66,,,,column,"Cisco Firepower ls:Server:type managed object property"
cfprLsServerUsrLbl,1.3.6.1.4.1.9.9.826.1.46.9.1.67,,,,column,"Cisco Firepower ls:Server:usrLbl managed object property"
cfprLsServerUuid,1.3.6.1.4.1.9.9.826.1.46.9.1.68,,,,column,"Cisco Firepower ls:Server:uuid managed object property"
cfprLsServerUuidSuffix,1.3.6.1.4.1.9.9.826.1.46.9.1.69,,,,column,"Cisco Firepower ls:Server:uuidSuffix managed object property"
cfprLsServerVconProfileName,1.3.6.1.4.1.9.9.826.1.46.9.1.70,,,,column,"Cisco Firepower ls:Server:vconProfileName managed object property"
cfprLsServerVmediaPolicyName,1.3.6.1.4.1.9.9.826.1.46.9.1.71,,,,column,"Cisco Firepower ls:Server:vmediaPolicyName managed object property"
cfprLsServerDeployType,1.3.6.1.4.1.9.9.826.1.46.9.1.72,,,,column,"Cisco Firepower ls:Server:deployType managed object property"
cfprLsServerAssocCtxTable,1.3.6.1.4.1.9.9.826.1.46.10,,,,table,"Cisco Firepower ls:ServerAssocCtx managed object table"
cfprLsServerAssocCtxEntry,1.3.6.1.4.1.9.9.826.1.46.10.1,,,,row,"Entry for the cfprLsServerAssocCtxTable table."
cfprLsServerAssocCtxInstanceId,1.3.6.1.4.1.9.9.826.1.46.10.1.1,,,,column,"Instance identifier of the managed object."
cfprLsServerAssocCtxDn,1.3.6.1.4.1.9.9.826.1.46.10.1.2,,,,column,"Cisco Firepower ls:ServerAssocCtx:dn managed object property"
cfprLsServerAssocCtxRn,1.3.6.1.4.1.9.9.826.1.46.10.1.3,,,,column,"Cisco Firepower ls:ServerAssocCtx:rn managed object property"
cfprLsServerExtensionTable,1.3.6.1.4.1.9.9.826.1.46.11,,,,table,"Cisco Firepower ls:ServerExtension managed object table"
cfprLsServerExtensionEntry,1.3.6.1.4.1.9.9.826.1.46.11.1,,,,row,"Entry for the cfprLsServerExtensionTable table."
cfprLsServerExtensionInstanceId,1.3.6.1.4.1.9.9.826.1.46.11.1.1,,,,column,"Instance identifier of the managed object."
cfprLsServerExtensionDn,1.3.6.1.4.1.9.9.826.1.46.11.1.2,,,,column,"Cisco Firepower ls:ServerExtension:dn managed object property"
cfprLsServerExtensionRn,1.3.6.1.4.1.9.9.826.1.46.11.1.3,,,,column,"Cisco Firepower ls:ServerExtension:rn managed object property"
cfprLsServerExtensionGuid,1.3.6.1.4.1.9.9.826.1.46.11.1.4,,,,column,"Cisco Firepower ls:ServerExtension:guid managed object property"
cfprLsServerExtensionVersion,1.3.6.1.4.1.9.9.826.1.46.11.1.5,,,,column,"Cisco Firepower ls:ServerExtension:version managed object property"
cfprLsServerFsmTable,1.3.6.1.4.1.9.9.826.1.46.12,,,,table,"Cisco Firepower ls:ServerFsm managed object table"
cfprLsServerFsmEntry,1.3.6.1.4.1.9.9.826.1.46.12.1,,,,row,"Entry for the cfprLsServerFsmTable table."
cfprLsServerFsmInstanceId,1.3.6.1.4.1.9.9.826.1.46.12.1.1,,,,column,"Instance identifier of the managed object."
cfprLsServerFsmDn,1.3.6.1.4.1.9.9.826.1.46.12.1.2,,,,column,"Cisco Firepower ls:ServerFsm:dn managed object property"
cfprLsServerFsmRn,1.3.6.1.4.1.9.9.826.1.46.12.1.3,,,,column,"Cisco Firepower ls:ServerFsm:rn managed object property"
cfprLsServerFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.46.12.1.4,,,,column,"Cisco Firepower ls:ServerFsm:completionTime managed object property"
cfprLsServerFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.46.12.1.5,,,,column,"Cisco Firepower ls:ServerFsm:currentFsm managed object property"
cfprLsServerFsmDescrData,1.3.6.1.4.1.9.9.826.1.46.12.1.6,,,,column,"Cisco Firepower ls:ServerFsm:descr managed object property"
cfprLsServerFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.46.12.1.7,,,,column,"Cisco Firepower ls:ServerFsm:fsmStatus managed object property"
cfprLsServerFsmProgress,1.3.6.1.4.1.9.9.826.1.46.12.1.8,,,,column,"Cisco Firepower ls:ServerFsm:progress managed object property"
cfprLsServerFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.46.12.1.9,,,,column,"Cisco Firepower ls:ServerFsm:rmtErrCode managed object property"
cfprLsServerFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.46.12.1.10,,,,column,"Cisco Firepower ls:ServerFsm:rmtErrDescr managed object property"
cfprLsServerFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.46.12.1.11,,,,column,"Cisco Firepower ls:ServerFsm:rmtRslt managed object property"
cfprLsServerFsmStageTable,1.3.6.1.4.1.9.9.826.1.46.13,,,,table,"Cisco Firepower ls:ServerFsmStage managed object table"
