OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVnicDynamicConPolicyNamingPrefix,1.3.6.1.4.1.9.9.826.1.83.6.1.10,,,,column,"Cisco Firepower vnic:DynamicConPolicy:namingPrefix managed object property"
cfprVnicDynamicConPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.6.1.11,,,,column,"Cisco Firepower vnic:DynamicConPolicy:policyLevel managed object property"
cfprVnicDynamicConPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.6.1.12,,,,column,"Cisco Firepower vnic:DynamicConPolicy:policyOwner managed object property"
cfprVnicDynamicConPolicyProtection,1.3.6.1.4.1.9.9.826.1.83.6.1.13,,,,column,"Cisco Firepower vnic:DynamicConPolicy:protection managed object property"
cfprVnicDynamicConPolicyRefTable,1.3.6.1.4.1.9.9.826.1.83.7,,,,table,"Cisco Firepower vnic:DynamicConPolicyRef managed object table"
cfprVnicDynamicConPolicyRefEntry,1.3.6.1.4.1.9.9.826.1.83.7.1,,,,row,"Entry for the cfprVnicDynamicConPolicyRefTable table."
cfprVnicDynamicConPolicyRefInstanceId,1.3.6.1.4.1.9.9.826.1.83.7.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicDynamicConPolicyRefDn,1.3.6.1.4.1.9.9.826.1.83.7.1.2,,,,column,"Cisco Firepower vnic:DynamicConPolicyRef:dn managed object property"
cfprVnicDynamicConPolicyRefRn,1.3.6.1.4.1.9.9.826.1.83.7.1.3,,,,column,"Cisco Firepower vnic:DynamicConPolicyRef:rn managed object property"
cfprVnicDynamicConPolicyRefConPolicyName,1.3.6.1.4.1.9.9.826.1.83.7.1.4,,,,column,"Cisco Firepower vnic:DynamicConPolicyRef:conPolicyName managed object property"
cfprVnicDynamicConPolicyRefOperConPolicyName,1.3.6.1.4.1.9.9.826.1.83.7.1.5,,,,column,"Cisco Firepower vnic:DynamicConPolicyRef:operConPolicyName managed object property"
cfprVnicDynamicIdUniverseTable,1.3.6.1.4.1.9.9.826.1.83.8,,,,table,"Cisco Firepower vnic:DynamicIdUniverse managed object table"
cfprVnicDynamicIdUniverseEntry,1.3.6.1.4.1.9.9.826.1.83.8.1,,,,row,"Entry for the cfprVnicDynamicIdUniverseTable table."
cfprVnicDynamicIdUniverseInstanceId,1.3.6.1.4.1.9.9.826.1.83.8.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicDynamicIdUniverseDn,1.3.6.1.4.1.9.9.826.1.83.8.1.2,,,,column,"Cisco Firepower vnic:DynamicIdUniverse:dn managed object property"
cfprVnicDynamicIdUniverseRn,1.3.6.1.4.1.9.9.826.1.83.8.1.3,,,,column,"Cisco Firepower vnic:DynamicIdUniverse:rn managed object property"
cfprVnicDynamicIdUniverseDescr,1.3.6.1.4.1.9.9.826.1.83.8.1.4,,,,column,"Cisco Firepower vnic:DynamicIdUniverse:descr managed object property"
cfprVnicDynamicIdUniverseIntId,1.3.6.1.4.1.9.9.826.1.83.8.1.5,,,,column,"Cisco Firepower vnic:DynamicIdUniverse:intId managed object property"
cfprVnicDynamicIdUniverseName,1.3.6.1.4.1.9.9.826.1.83.8.1.6,,,,column,"Cisco Firepower vnic:DynamicIdUniverse:name managed object property"
cfprVnicDynamicIdUniversePolicyLevel,1.3.6.1.4.1.9.9.826.1.83.8.1.7,,,,column,"Cisco Firepower vnic:DynamicIdUniverse:policyLevel managed object property"
cfprVnicDynamicIdUniversePolicyOwner,1.3.6.1.4.1.9.9.826.1.83.8.1.8,,,,column,"Cisco Firepower vnic:DynamicIdUniverse:policyOwner managed object property"
cfprVnicDynamicProviderTable,1.3.6.1.4.1.9.9.826.1.83.9,,,,table,"Cisco Firepower vnic:DynamicProvider managed object table"
cfprVnicDynamicProviderEntry,1.3.6.1.4.1.9.9.826.1.83.9.1,,,,row,"Entry for the cfprVnicDynamicProviderTable table."
cfprVnicDynamicProviderInstanceId,1.3.6.1.4.1.9.9.826.1.83.9.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicDynamicProviderDn,1.3.6.1.4.1.9.9.826.1.83.9.1.2,,,,column,"Cisco Firepower vnic:DynamicProvider:dn managed object property"
cfprVnicDynamicProviderRn,1.3.6.1.4.1.9.9.826.1.83.9.1.3,,,,column,"Cisco Firepower vnic:DynamicProvider:rn managed object property"
cfprVnicDynamicProviderName,1.3.6.1.4.1.9.9.826.1.83.9.1.4,,,,column,"Cisco Firepower vnic:DynamicProvider:name managed object property"
cfprVnicDynamicProviderEpTable,1.3.6.1.4.1.9.9.826.1.83.10,,,,table,"Cisco Firepower vnic:DynamicProviderEp managed object table"
cfprVnicDynamicProviderEpEntry,1.3.6.1.4.1.9.9.826.1.83.10.1,,,,row,"Entry for the cfprVnicDynamicProviderEpTable table."
cfprVnicDynamicProviderEpInstanceId,1.3.6.1.4.1.9.9.826.1.83.10.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicDynamicProviderEpDn,1.3.6.1.4.1.9.9.826.1.83.10.1.2,,,,column,"Cisco Firepower vnic:DynamicProviderEp:dn managed object property"
cfprVnicDynamicProviderEpRn,1.3.6.1.4.1.9.9.826.1.83.10.1.3,,,,column,"Cisco Firepower vnic:DynamicProviderEp:rn managed object property"
cfprVnicDynamicProviderEpChassisId,1.3.6.1.4.1.9.9.826.1.83.10.1.4,,,,column,"Cisco Firepower vnic:DynamicProviderEp:chassisId managed object property"
cfprVnicDynamicProviderEpPortId,1.3.6.1.4.1.9.9.826.1.83.10.1.5,,,,column,"Cisco Firepower vnic:DynamicProviderEp:portId managed object property"
cfprVnicDynamicProviderEpSlotId,1.3.6.1.4.1.9.9.826.1.83.10.1.6,,,,column,"Cisco Firepower vnic:DynamicProviderEp:slotId managed object property"
cfprVnicDynamicProviderEpSwitchId,1.3.6.1.4.1.9.9.826.1.83.10.1.7,,,,column,"Cisco Firepower vnic:DynamicProviderEp:switchId managed object property"
cfprVnicEthLifTable,1.3.6.1.4.1.9.9.826.1.83.11,,,,table,"Cisco Firepower vnic:EthLif managed object table"
cfprVnicEthLifEntry,1.3.6.1.4.1.9.9.826.1.83.11.1,,,,row,"Entry for the cfprVnicEthLifTable table."
cfprVnicEthLifInstanceId,1.3.6.1.4.1.9.9.826.1.83.11.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicEthLifDn,1.3.6.1.4.1.9.9.826.1.83.11.1.2,,,,column,"Cisco Firepower vnic:EthLif:dn managed object property"
cfprVnicEthLifRn,1.3.6.1.4.1.9.9.826.1.83.11.1.3,,,,column,"Cisco Firepower vnic:EthLif:rn managed object property"
cfprVnicEthLifAddr,1.3.6.1.4.1.9.9.826.1.83.11.1.4,,,,column,"Cisco Firepower vnic:EthLif:addr managed object property"
cfprVnicEthLifName,1.3.6.1.4.1.9.9.826.1.83.11.1.5,,,,column,"Cisco Firepower vnic:EthLif:name managed object property"
cfprVnicEthLifNicDn,1.3.6.1.4.1.9.9.826.1.83.11.1.6,,,,column,"Cisco Firepower vnic:EthLif:nicDn managed object property"
cfprVnicEthLifOwner,1.3.6.1.4.1.9.9.826.1.83.11.1.7,,,,column,"Cisco Firepower vnic:EthLif:owner managed object property"
cfprVnicEthLifSwitchId,1.3.6.1.4.1.9.9.826.1.83.11.1.8,,,,column,"Cisco Firepower vnic:EthLif:switchId managed object property"
cfprVnicEthLifType,1.3.6.1.4.1.9.9.826.1.83.11.1.9,,,,column,"Cisco Firepower vnic:EthLif:type managed object property"
cfprVnicEthLifVnicDn,1.3.6.1.4.1.9.9.826.1.83.11.1.10,,,,column,"Cisco Firepower vnic:EthLif:vnicDn managed object property"
cfprVnicEtherTable,1.3.6.1.4.1.9.9.826.1.83.12,,,,table,"Cisco Firepower vnic:Ether managed object table"
cfprVnicEtherEntry,1.3.6.1.4.1.9.9.826.1.83.12.1,,,,row,"Entry for the cfprVnicEtherTable table."
cfprVnicEtherInstanceId,1.3.6.1.4.1.9.9.826.1.83.12.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicEtherDn,1.3.6.1.4.1.9.9.826.1.83.12.1.2,,,,column,"Cisco Firepower vnic:Ether:dn managed object property"
cfprVnicEtherRn,1.3.6.1.4.1.9.9.826.1.83.12.1.3,,,,column,"Cisco Firepower vnic:Ether:rn managed object property"
cfprVnicEtherAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.12.1.4,,,,column,"Cisco Firepower vnic:Ether:adaptorProfileName managed object property"
cfprVnicEtherAddr,1.3.6.1.4.1.9.9.826.1.83.12.1.5,,,,column,"Cisco Firepower vnic:Ether:addr managed object property"
cfprVnicEtherAdminHostPort,1.3.6.1.4.1.9.9.826.1.83.12.1.6,,,,column,"Cisco Firepower vnic:Ether:adminHostPort managed object property"
cfprVnicEtherAdminVcon,1.3.6.1.4.1.9.9.826.1.83.12.1.7,,,,column,"Cisco Firepower vnic:Ether:adminVcon managed object property"
cfprVnicEtherAppInstId,1.3.6.1.4.1.9.9.826.1.83.12.1.8,,,,column,"Cisco Firepower vnic:Ether:appInstId managed object property"
cfprVnicEtherAppRole,1.3.6.1.4.1.9.9.826.1.83.12.1.9,,,,column,"Cisco Firepower vnic:Ether:appRole managed object property"
cfprVnicEtherBootDev,1.3.6.1.4.1.9.9.826.1.83.12.1.10,,,,column,"Cisco Firepower vnic:Ether:bootDev managed object property"
cfprVnicEtherConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.12.1.11,,,,column,"Cisco Firepower vnic:Ether:configQualifier managed object property"
cfprVnicEtherConfigState,1.3.6.1.4.1.9.9.826.1.83.12.1.12,,,,column,"Cisco Firepower vnic:Ether:configState managed object property"
cfprVnicEtherDynamicId,1.3.6.1.4.1.9.9.826.1.83.12.1.13,,,,column,"Cisco Firepower vnic:Ether:dynamicId managed object property"
cfprVnicEtherEquipmentDn,1.3.6.1.4.1.9.9.826.1.83.12.1.14,,,,column,"Cisco Firepower vnic:Ether:equipmentDn managed object property"
cfprVnicEtherFltAggr,1.3.6.1.4.1.9.9.826.1.83.12.1.15,,,,column,"Cisco Firepower vnic:Ether:fltAggr managed object property"
cfprVnicEtherIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.12.1.16,,,,column,"Cisco Firepower vnic:Ether:identPoolName managed object property"
cfprVnicEtherInstType,1.3.6.1.4.1.9.9.826.1.83.12.1.17,,,,column,"Cisco Firepower vnic:Ether:instType managed object property"
cfprVnicEtherIsAllocated,1.3.6.1.4.1.9.9.826.1.83.12.1.18,,,,column,"Cisco Firepower vnic:Ether:isAllocated managed object property"
cfprVnicEtherMtu,1.3.6.1.4.1.9.9.826.1.83.12.1.19,,,,column,"Cisco Firepower vnic:Ether:mtu managed object property"
cfprVnicEtherName,1.3.6.1.4.1.9.9.826.1.83.12.1.20,,,,column,"Cisco Firepower vnic:Ether:name managed object property"
cfprVnicEtherNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.83.12.1.21,,,,column,"Cisco Firepower vnic:Ether:nwCtrlPolicyName managed object property"
cfprVnicEtherNwTemplName,1.3.6.1.4.1.9.9.826.1.83.12.1.22,,,,column,"Cisco Firepower vnic:Ether:nwTemplName managed object property"
cfprVnicEtherOperAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.12.1.23,,,,column,"Cisco Firepower vnic:Ether:operAdaptorProfileName managed object property"
cfprVnicEtherOperHostPort,1.3.6.1.4.1.9.9.826.1.83.12.1.24,,,,column,"Cisco Firepower vnic:Ether:operHostPort managed object property"
cfprVnicEtherOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.12.1.25,,,,column,"Cisco Firepower vnic:Ether:operIdentPoolName managed object property"
cfprVnicEtherOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.83.12.1.26,,,,column,"Cisco Firepower vnic:Ether:operNwCtrlPolicyName managed object property"
cfprVnicEtherOperNwTemplName,1.3.6.1.4.1.9.9.826.1.83.12.1.27,,,,column,"Cisco Firepower vnic:Ether:operNwTemplName managed object property"
cfprVnicEtherOperOrder,1.3.6.1.4.1.9.9.826.1.83.12.1.28,,,,column,"Cisco Firepower vnic:Ether:operOrder managed object property"
cfprVnicEtherOperPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.12.1.29,,,,column,"Cisco Firepower vnic:Ether:operPinToGroupName managed object property"
cfprVnicEtherOperQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.12.1.30,,,,column,"Cisco Firepower vnic:Ether:operQosPolicyName managed object property"
cfprVnicEtherOperSpeed,1.3.6.1.4.1.9.9.826.1.83.12.1.31,,,,column,"Cisco Firepower vnic:Ether:operSpeed managed object property"
cfprVnicEtherOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.12.1.32,,,,column,"Cisco Firepower vnic:Ether:operStatsPolicyName managed object property"
cfprVnicEtherOperVcon,1.3.6.1.4.1.9.9.826.1.83.12.1.33,,,,column,"Cisco Firepower vnic:Ether:operVcon managed object property"
cfprVnicEtherOrder,1.3.6.1.4.1.9.9.826.1.83.12.1.34,,,,column,"Cisco Firepower vnic:Ether:order managed object property"
cfprVnicEtherOwner,1.3.6.1.4.1.9.9.826.1.83.12.1.35,,,,column,"Cisco Firepower vnic:Ether:owner managed object property"
cfprVnicEtherPfDn,1.3.6.1.4.1.9.9.826.1.83.12.1.36,,,,column,"Cisco Firepower vnic:Ether:pfDn managed object property"
cfprVnicEtherPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.12.1.37,,,,column,"Cisco Firepower vnic:Ether:pinToGroupName managed object property"
cfprVnicEtherQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.12.1.38,,,,column,"Cisco Firepower vnic:Ether:qosPolicyName managed object property"
cfprVnicEtherStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.12.1.39,,,,column,"Cisco Firepower vnic:Ether:statsPolicyName managed object property"
cfprVnicEtherSwitchId,1.3.6.1.4.1.9.9.826.1.83.12.1.40,,,,column,"Cisco Firepower vnic:Ether:switchId managed object property"
cfprVnicEtherType,1.3.6.1.4.1.9.9.826.1.83.12.1.41,,,,column,"Cisco Firepower vnic:Ether:type managed object property"
cfprVnicEtherVirtualizationPreference,1.3.6.1.4.1.9.9.826.1.83.12.1.42,,,,column,"Cisco Firepower vnic:Ether:virtualizationPreference managed object property"
cfprVnicEtherPortType,1.3.6.1.4.1.9.9.826.1.83.12.1.43,,,,column,"Cisco Firepower vnic:Ether:portType managed object property"
cfprVnicEtherIfTable,1.3.6.1.4.1.9.9.826.1.83.13,,,,table,"Cisco Firepower vnic:EtherIf managed object table"
cfprVnicEtherIfEntry,1.3.6.1.4.1.9.9.826.1.83.13.1,,,,row,"Entry for the cfprVnicEtherIfTable table."
cfprVnicEtherIfInstanceId,1.3.6.1.4.1.9.9.826.1.83.13.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicEtherIfDn,1.3.6.1.4.1.9.9.826.1.83.13.1.2,,,,column,"Cisco Firepower vnic:EtherIf:dn managed object property"
cfprVnicEtherIfRn,1.3.6.1.4.1.9.9.826.1.83.13.1.3,,,,column,"Cisco Firepower vnic:EtherIf:rn managed object property"
cfprVnicEtherIfAddr,1.3.6.1.4.1.9.9.826.1.83.13.1.4,,,,column,"Cisco Firepower vnic:EtherIf:addr managed object property"
cfprVnicEtherIfConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.13.1.5,,,,column,"Cisco Firepower vnic:EtherIf:configQualifier managed object property"
cfprVnicEtherIfDefaultNet,1.3.6.1.4.1.9.9.826.1.83.13.1.6,,,,column,"Cisco Firepower vnic:EtherIf:defaultNet managed object property"
cfprVnicEtherIfFltAggr,1.3.6.1.4.1.9.9.826.1.83.13.1.7,,,,column,"Cisco Firepower vnic:EtherIf:fltAggr managed object property"
cfprVnicEtherIfName,1.3.6.1.4.1.9.9.826.1.83.13.1.8,,,,column,"Cisco Firepower vnic:EtherIf:name managed object property"
cfprVnicEtherIfOperState,1.3.6.1.4.1.9.9.826.1.83.13.1.9,,,,column,"Cisco Firepower vnic:EtherIf:operState managed object property"
cfprVnicEtherIfOperVnetDn,1.3.6.1.4.1.9.9.826.1.83.13.1.10,,,,column,"Cisco Firepower vnic:EtherIf:operVnetDn managed object property"
cfprVnicEtherIfOperVnetName,1.3.6.1.4.1.9.9.826.1.83.13.1.11,,,,column,"Cisco Firepower vnic:EtherIf:operVnetName managed object property"
cfprVnicEtherIfOwner,1.3.6.1.4.1.9.9.826.1.83.13.1.12,,,,column,"Cisco Firepower vnic:EtherIf:owner managed object property"
cfprVnicEtherIfPubNwId,1.3.6.1.4.1.9.9.826.1.83.13.1.13,,,,column,"Cisco Firepower vnic:EtherIf:pubNwId managed object property"
cfprVnicEtherIfSharing,1.3.6.1.4.1.9.9.826.1.83.13.1.14,,,,column,"Cisco Firepower vnic:EtherIf:sharing managed object property"
cfprVnicEtherIfSwitchId,1.3.6.1.4.1.9.9.826.1.83.13.1.15,,,,column,"Cisco Firepower vnic:EtherIf:switchId managed object property"
cfprVnicEtherIfType,1.3.6.1.4.1.9.9.826.1.83.13.1.16,,,,column,"Cisco Firepower vnic:EtherIf:type managed object property"
