OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avIdslConfigEntry,1.3.6.1.4.1.927.1.15.1.6.1,,no-access,objecttype,row,"An entry in the IDSL Configuration table."
avIdslLineConfProfile,1.3.6.1.4.1.927.1.15.1.6.1.1,avidslprofiletype,read-write,objecttype,column,"This object identifies a row in the avIdslLineConfProfileTable that describes the line configuration profile for this interface."
avIdslAlarmConfProfile,1.3.6.1.4.1.927.1.15.1.6.1.2,avidslprofiletype,read-write,objecttype,column,"This object identifies a row in the avIdslAlarmConfProfileTable that describes the alarm configuration profile for this interface."
avIdslCircuitIdentifier,1.3.6.1.4.1.927.1.15.1.6.1.3,displaystring,read-write,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
avIdslAlarmTable,1.3.6.1.4.1.927.1.15.1.7,,no-access,objecttype,table,"This table provides the IDSL alarm indications."
avIdslAlarmEntry,1.3.6.1.4.1.927.1.15.1.7.1,,no-access,objecttype,row,"Entries of the avIdsl alarm table "
avIdslAlarmLOS,1.3.6.1.4.1.927.1.15.1.7.1.1,avalarmstatustype,read-only,objecttype,column,"Current loss of signal margin alarm status."
avIdslAlarmESHourlyNet,1.3.6.1.4.1.927.1.15.1.7.1.2,avalarmstatustype,read-only,objecttype,column,"Current hourly ES alert status in the network direction."
avIdslAlarmSESHourlyNet,1.3.6.1.4.1.927.1.15.1.7.1.3,avalarmstatustype,read-only,objecttype,column,"Current hourly SES alert status in the network direction."
avIdslAlarmESHourlyCust,1.3.6.1.4.1.927.1.15.1.7.1.4,avalarmstatustype,read-only,objecttype,column,"Current hourly ES alert status in the customer direction."
avIdslAlarmSESHourlyCust,1.3.6.1.4.1.927.1.15.1.7.1.5,avalarmstatustype,read-only,objecttype,column,"Current hourly SES alert status in the customer direction."
avIdslAlarmESDailyNet,1.3.6.1.4.1.927.1.15.1.7.1.6,avalarmstatustype,read-only,objecttype,column,"Current daily ES alert status in the network direction."
avIdslAlarmSESDailyNet,1.3.6.1.4.1.927.1.15.1.7.1.7,avalarmstatustype,read-only,objecttype,column,"Current daily SES alert status in the network direction."
avIdslAlarmESDailyCust,1.3.6.1.4.1.927.1.15.1.7.1.8,avalarmstatustype,read-only,objecttype,column,"Current daily ES alert status in the customer direction."
avIdslAlarmSESDailyCust,1.3.6.1.4.1.927.1.15.1.7.1.9,avalarmstatustype,read-only,objecttype,column,"Current daily SES alert status in the customer direction."
avIdslAlarmLastChange,1.3.6.1.4.1.927.1.15.1.7.1.10,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this IDSL interface last reported a change in an alarm status. If the current state was entered prior to the last re-initialization, then this object contains a zero value."
avIdslCurrHourTable,1.3.6.1.4.1.927.1.15.1.8,,no-access,objecttype,table,"This table provides performance statistics for the current hour interval."
avIdslCurrHourEntry,1.3.6.1.4.1.927.1.15.1.8.1,,no-access,objecttype,row,"Entries of the avIdslCurrHourTable "
avIdslCurrHourIfIndex,1.3.6.1.4.1.927.1.15.1.8.1.1,interfaceindex,read-only,objecttype,column,"The interface index value (ifIndex) that uniquely identifies the IDSL interface to which this entry is applicable."
avIdslCurrHourNodeId,1.3.6.1.4.1.927.1.15.1.8.1.2,integer,read-only,objecttype,column,"The index value that uniquely identifies the IDSL node to which this entry is applicable."
avIdslCurrHourBENet,1.3.6.1.4.1.927.1.15.1.8.1.3,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Block Errors encountered in the network direction during the current hour interval."
avIdslCurrHourESNet,1.3.6.1.4.1.927.1.15.1.8.1.4,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the network direction during the current hour interval."
avIdslCurrHourSESNet,1.3.6.1.4.1.927.1.15.1.8.1.5,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the network direction during the current hour interval."
avIdslCurrHourBECust,1.3.6.1.4.1.927.1.15.1.8.1.6,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Block Errors encountered in the customer direction during the current hour interval."
avIdslCurrHourESCust,1.3.6.1.4.1.927.1.15.1.8.1.7,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the customer direction during the current hour interval."
avIdslCurrHourSESCust,1.3.6.1.4.1.927.1.15.1.8.1.8,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the customer direction during the current hour interval."
avIdslCurrDayTable,1.3.6.1.4.1.927.1.15.1.9,,no-access,objecttype,table,"This table provides performance statistics for the current day interval."
avIdslCurrDayEntry,1.3.6.1.4.1.927.1.15.1.9.1,,no-access,objecttype,row,"Entries of the avIdslCurrDayTable."
avIdslCurrDayIfIndex,1.3.6.1.4.1.927.1.15.1.9.1.1,interfaceindex,read-only,objecttype,column,"The interface index value (ifIndex) that uniquely identifies the IDSL interface to which this entry is applicable."
avIdslCurrDayNodeId,1.3.6.1.4.1.927.1.15.1.9.1.2,integer,read-only,objecttype,column,"The index value that uniquely identifies the IDSL node to which this entry is applicable."
avIdslCurrDayESNet,1.3.6.1.4.1.927.1.15.1.9.1.3,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the network direction during the current day interval."
avIdslCurrDaySESNet,1.3.6.1.4.1.927.1.15.1.9.1.4,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the network direction during the current day interval."
avIdslCurrDayESCust,1.3.6.1.4.1.927.1.15.1.9.1.5,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the customer direction during the current day interval."
avIdslCurrDaySESCust,1.3.6.1.4.1.927.1.15.1.9.1.6,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the customer direction during the current day interval."
avIdslIntervalHourTable,1.3.6.1.4.1.927.1.15.1.10,,no-access,objecttype,table,"This table provides performance statistics for previous hour intervals."
avIdslIntervalHourEntry,1.3.6.1.4.1.927.1.15.1.10.1,,no-access,objecttype,row,"Entries of the avIdslIntervalHourTable."
avIdslIntervalHourIfIndex,1.3.6.1.4.1.927.1.15.1.10.1.1,interfaceindex,read-only,objecttype,column,"The interface index value (ifIndex) that uniquely identifies the IDSL interface to which this entry is applicable."
avIdslIntervalHourNodeId,1.3.6.1.4.1.927.1.15.1.10.1.2,integer,read-only,objecttype,column,"The index value that uniquely identifies the IDSL node to which this entry is applicable."
avIdslIntervalHourNumber,1.3.6.1.4.1.927.1.15.1.10.1.3,integer,read-only,objecttype,column,"A number between 1 and 8, where 1 is the most recently completed hour interval and 8 is the hour interval completed 7 hours prior to interval 1."
avIdslIntervalHourBENet,1.3.6.1.4.1.927.1.15.1.10.1.4,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Block Errors encountered in the network direction during the specified hour interval."
avIdslIntervalHourESNet,1.3.6.1.4.1.927.1.15.1.10.1.5,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the network direction during the specified hour interval."
avIdslIntervalHourSESNet,1.3.6.1.4.1.927.1.15.1.10.1.6,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the network direction during the specified hour interval."
avIdslIntervalHourBECust,1.3.6.1.4.1.927.1.15.1.10.1.7,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Block Errors encountered in the customer direction during the specified hour interval."
avIdslIntervalHourESCust,1.3.6.1.4.1.927.1.15.1.10.1.8,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the customer direction during the specified hour interval."
avIdslIntervalHourSESCust,1.3.6.1.4.1.927.1.15.1.10.1.9,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the customer direction during the specified hour interval."
avIdslIntervalDayTable,1.3.6.1.4.1.927.1.15.1.11,,no-access,objecttype,table,"This table provides performance statistics for the previous day intervals."
avIdslIntervalDayEntry,1.3.6.1.4.1.927.1.15.1.11.1,,no-access,objecttype,row,"Entries of the avIdslIntervalDayTable."
avIdslIntervalDayIfIndex,1.3.6.1.4.1.927.1.15.1.11.1.1,interfaceindex,read-only,objecttype,column,"The interface index value (ifIndex) that uniquely identifies the IDSL interface to which this entry is applicable."
avIdslIntervalDayNodeId,1.3.6.1.4.1.927.1.15.1.11.1.2,integer,read-only,objecttype,column,"The index value that uniquely identifies the IDSL node to which this entry is applicable."
avIdslIntervalDayNumber,1.3.6.1.4.1.927.1.15.1.11.1.3,integer,read-only,objecttype,column,"A number identifying the most recently completed day interval."
avIdslIntervalDayESNet,1.3.6.1.4.1.927.1.15.1.11.1.4,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the network direction during the specified day interval."
avIdslIntervalDaySESNet,1.3.6.1.4.1.927.1.15.1.11.1.5,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the network direction during the specified day interval."
avIdslIntervalDayESCust,1.3.6.1.4.1.927.1.15.1.11.1.6,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered in the customer direction during the specified day interval."
avIdslIntervalDaySESCust,1.3.6.1.4.1.927.1.15.1.11.1.7,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered in the customer direction during the specified day interval."
avIdslStatusTable,1.3.6.1.4.1.927.1.15.1.12,,no-access,objecttype,table,"The IDSL Status table."
avIdslStatusEntry,1.3.6.1.4.1.927.1.15.1.12.1,,no-access,objecttype,row,"An entry in the IDSL Status table."
avIdslUpState,1.3.6.1.4.1.927.1.15.1.12.1.1,integer,read-only,objecttype,column,"The state of the IDSL interface. Defined states are: 1 = The loop is up and active. 2 = The loop has synchronized with the first node. 3 = The loop is training the Digital Front End (DFE). 4 = The loop is waiting for a signal. 5 = The loop is down or disabled. Enumeration: 'avIdslUpStateTraining': 3, 'avIdslUpStateAlerting': 4, 'avIdslUpStateSyncUp': 2, 'avIdslUpStateDown': 5, 'avIdslUpStateUp': 1."
avIdslSegments,1.3.6.1.4.1.927.1.15.1.12.1.2,integer,read-only,objecttype,column,"The number of segments in the IDSL loop."
avIdslDiagCode,1.3.6.1.4.1.927.1.15.1.12.1.3,integer,read-write,objecttype,column,"This variable is used to invoke diagnostic routines for IDSL testing. Setting this variable causes the interface to invoke the diagnostic(s) specified. The value is a bit map represented as a sum, therefore, it can represent multiple diagnostics simultaneously. Each bit is set to a value 1 to initiate the diagnostic, and set to a value 0 to terminate the diagnostic. The various bit position values are: 1: Clear the Current and Interval Performance Statistics. 2: Configure a loopback on this IDSL interface. Data is looped back in both directions. avIdslDiagCodeNodeId specifies the node on which to configure the loopback. 4: Configure the IDSL interface to execute a corrupted CRC Test. avIdslDiagCodeNodeId specifies the node on which to generate the corrupted CRC."
avIdslDiagCodeNodeId,1.3.6.1.4.1.927.1.15.1.12.1.4,integer,read-write,objecttype,column,"The node ID of the element to which the avIdslDiagCode configuration applies. Only one node can be configured at a time, setting a node clears diagnostics on all other nodes."
avIdslTraps,1.3.6.1.4.1.927.1.15.1.13,,,objectidentity,,""
avIdslLineTraps,1.3.6.1.4.1.927.1.15.1.13.0,,,objectidentity,,""
avIdslLOSTrap,1.3.6.1.4.1.927.1.15.1.13.0.1,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmLOS changes."
avIdslESHourlyNetTrap,1.3.6.1.4.1.927.1.15.1.13.0.2,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmESHourlyNet changes."
avIdslSESHourlyNetTrap,1.3.6.1.4.1.927.1.15.1.13.0.3,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmSESHourlyNet changes."
avIdslESHourlyCustTrap,1.3.6.1.4.1.927.1.15.1.13.0.4,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmESHourlyCust changes."
avIdslSESHourlyCustTrap,1.3.6.1.4.1.927.1.15.1.13.0.5,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmSESHourlyCust changes."
avIdslESDailyNetTrap,1.3.6.1.4.1.927.1.15.1.13.0.6,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmESDailyNet changes."
avIdslSESDailyNetTrap,1.3.6.1.4.1.927.1.15.1.13.0.7,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmSESDailyNet changes."
avIdslESDailyCustTrap,1.3.6.1.4.1.927.1.15.1.13.0.8,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmESDailyCust changes."
avIdslSESDailyCustTrap,1.3.6.1.4.1.927.1.15.1.13.0.9,,,notificationtype,,"This trap is sent when the value of an instance of avIdslAlarmSESDailyCust changes."
