OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sessionCountersActiveLowest,1.3.6.1.4.1.2637.2.2.100.1.1,integer,read-only,objecttype,column,"The current lowest ID in the active session table."
sessionCountersActiveHighest,1.3.6.1.4.1.2637.2.2.100.1.2,integer,read-only,objecttype,column,"The current highest ID in the active session table."
sessionCountersActiveCount,1.3.6.1.4.1.2637.2.2.100.1.3,integer,read-only,objecttype,column,"The current count of entries in the active session table."
sessionCountersInactiveLowest,1.3.6.1.4.1.2637.2.2.100.1.4,integer,read-only,objecttype,column,"The current lowest ID in the Inactive session table."
sessionCountersInactiveHighest,1.3.6.1.4.1.2637.2.2.100.1.5,integer,read-only,objecttype,column,"The current highest ID in the Inactive session table."
sessionCountersInactiveCount,1.3.6.1.4.1.2637.2.2.100.1.6,integer,read-only,objecttype,column,"The current count of entries in the Inactive session table."
sessionCountersSessionTableSize,1.3.6.1.4.1.2637.2.2.100.1.7,integer,read-only,objecttype,column,"The maximum number of entries in the session table."
sessionCountersHistoryLowest,1.3.6.1.4.1.2637.2.2.100.1.8,integer,read-only,objecttype,column,"The current lowest index in the SessionHistory table."
sessionCountersHistoryHighest,1.3.6.1.4.1.2637.2.2.100.1.9,integer,read-only,objecttype,column,"The current highest index in the SessionHistory table."
sessionCountersBootEra,1.3.6.1.4.1.2637.2.2.100.1.10,integer,read-only,objecttype,column,"A number identifying the boot era for this system. This number will be set to a unique value each time the system is rebooted. This variable will not change until the System Controller Card (SCC) is rebooted. When prepended to a session serial number, yields a session identifier which will be unique for this system for all time."
sessionCountersHistoryTableSize,1.3.6.1.4.1.2637.2.2.100.1.11,integer,read-only,objecttype,column,"The maximum number of entries that the history table may hold."
sessionStatusTable,1.3.6.1.4.1.2637.2.2.101,,no-access,objecttype,table,"This table describes both active and inactive sessions. The table contains all active sessions and the most recent inactive sessions, up to a combined total of SessionTableSize entries. This table is ordered by session serial number. As new entries are appended to the bottom of the table, the inactive entries with the oldest termination time get aged out from near the top of the table."
sessionStatusEntry,1.3.6.1.4.1.2637.2.2.101.1,,no-access,objecttype,row,"This is the structure of entries in the sessionStatusTable."
sessionStatusSessionID,1.3.6.1.4.1.2637.2.2.101.1.2,integer,read-only,objecttype,column,"The serial number of this session, a unique number for this boot era. When combined with the value of BootEra, provides a session number that is unique for the life of the system."
sessionStatusState,1.3.6.1.4.1.2637.2.2.101.1.3,integer,read-only,objecttype,column,"This variable indicates the state of this session. Enumeration: 'active': 1, 'inactive': 0."
sessionStatusPermanentFlag,1.3.6.1.4.1.2637.2.2.101.1.10,integer,read-only,objecttype,column,"This variable indicates whether this session is permanent(2), meaning a long-lasting locally administered session such as a Frame Relay PVC, or switched(1), meaning a short-lived session resulting from a switched call. Enumeration: 'unknown': 0, 'permanent': 2, 'switched': 1."
sessionStatusVpopId,1.3.6.1.4.1.2637.2.2.101.1.11,integer,read-only,objecttype,column,"The identifier of the VPOP (administrative Group) to which the session belongs. A value of 0 indicates the default VPOP."
sessionStatusName,1.3.6.1.4.1.2637.2.2.101.1.12,displaystring,read-only,objecttype,column,"The name of the connection peer for this session. During authentication of the session, this field may contain the name submitted by the peer. During this time, the value of timeOfService will be zero. When the value of timeOfService is nonzero, this field will contain a fully authenticated name."
sessionStatusRemoteIP,1.3.6.1.4.1.2637.2.2.101.1.13,ipaddress,read-only,objecttype,column,"The connection peer's IP address. If the link is numbered, then this is the address assigned to the other end of the link. If the link is not numbered, this may be the single IP address of the peer. For PPP connections, this is the result of IPNCP negotiation."
sessionStatusRemoteIPMask,1.3.6.1.4.1.2637.2.2.101.1.14,ipaddress,read-only,objecttype,column,"The connection peer's IP address mask, used in conjunction with remoteIP."
sessionStatusLocalIP,1.3.6.1.4.1.2637.2.2.101.1.15,ipaddress,read-only,objecttype,column,"The local IP address for this session. If the link is numbered, then this is the address assigned to the local end of the link. If the link is not numbered, this may be the primary IP address of the system. For PPP connections, this is the result of IPNCP negotiation."
sessionStatusLocalIPMask,1.3.6.1.4.1.2637.2.2.101.1.16,ipaddress,read-only,objecttype,column,"The local IP address mask for this session, used in conjunction with localIP."
sessionStatusLinkService,1.3.6.1.4.1.2637.2.2.101.1.17,integer,read-only,objecttype,column,"A description of which link technology is being used by the session. Enumeration: 'none': 1, 'ethernet': 11, 'hub': 15, 'loopback': 13, 'unknown': 0, 'voice': 16, 'modemK56': 9, 'modemV90': 10, 'isdnV120': 5, 'other': 2, 'isdnV110': 6, 'modemV34': 8, 'isdn64K': 4, 'isdn56K': 3, 't1Trunk': 12, 'hssi': 14, 'modemV32': 7."
sessionStatusServiceMode,1.3.6.1.4.1.2637.2.2.101.1.18,integer,read-only,objecttype,column,"A description of which session service is being used by the session. Enumeration: 'iptest': 21, 'l2f': 12, 'ppp': 3, 'frameRelay': 5, 'slip': 4, 'ftp': 17, 'ciscoHDLC': 6, 'unknown': 0, 'other': 2, 'l2tp': 11, 'rawTCP': 9, 'fax': 19, 'hub': 16, 'atmp': 20, 'telnet': 8, 'tandem': 15, 'trunk': 13, 'none': 1, 'rlogin': 10, 'terminalServer': 7, 'voice': 14, 'dvs': 18."
sessionStatusStartTime,1.3.6.1.4.1.2637.2.2.101.1.19,integer,read-only,objecttype,column,"The time that this session began, in seconds since the system booted."
sessionStatusStopTime,1.3.6.1.4.1.2637.2.2.101.1.20,integer,read-only,objecttype,column,"The time that this session stopped, in seconds since the system booted. This variable is only meaningful for sessions having the state inactive(0)."
sessionStatusTimeOfModemSync,1.3.6.1.4.1.2637.2.2.101.1.21,integer,read-only,objecttype,column,"The time at which the modem synchronization completed, in seconds since the system booted."
sessionStatusTimeOfService,1.3.6.1.4.1.2637.2.2.101.1.22,integer,read-only,objecttype,column,"The time that this session entered its first negotiated or configured service, in seconds since the system booted. For example, for a session with serviceMode PPP, the time at which LCP and IPCP negotiations completed and the session was ready to forward user data."
sessionStatusTerminatingComponent,1.3.6.1.4.1.2637.2.2.101.1.23,integer,read-only,objecttype,column,"The component which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported. This variable is only meaningful for sessions having the state inactive(0). Enumeration: 'iptest': 34, 'l2f': 26, 'ip': 11, 'vl': 24, 'fax': 30, 'hdlc': 6, 'fepdf': 17, 'ppp': 7, 'slip': 8, 'hssi': 22, 'ether': 15, 'cleartcp': 13, 'loopback': 19, 'unknown': 0, 'dvstunnel': 29, 'chdlc': 9, 'other': 2, 'l2tp': 14, 'fr': 10, 'shell': 20, 'atmptunnel': 33, 'df': 3, 'atmp': 32, 'telnet': 12, 'l2ftunnel': 27, 'voip': 25, 'none': 1, 'rlogin': 21, 'trunkip': 16, 'l2tproute': 31, 'ds0': 4, 'lineip': 18, 'sm': 23, 'modem': 5, 'dvs': 28."
sessionStatusTerminationCause,1.3.6.1.4.1.2637.2.2.101.1.24,integer,read-only,objecttype,column,"The cause which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported. This variable is only meaningful for sessions having the state inactive(0)."
sessionStatusLastComponent,1.3.6.1.4.1.2637.2.2.101.1.25,integer,read-only,objecttype,column,"The last component which was connected in this session. Enumeration: 'iptest': 34, 'l2f': 26, 'ip': 11, 'vl': 24, 'fax': 30, 'hdlc': 6, 'fepdf': 17, 'ppp': 7, 'slip': 8, 'hssi': 22, 'ether': 15, 'cleartcp': 13, 'loopback': 19, 'unknown': 0, 'dvstunnel': 29, 'chdlc': 9, 'other': 2, 'l2tp': 14, 'fr': 10, 'shell': 20, 'atmptunnel': 33, 'df': 3, 'atmp': 32, 'telnet': 12, 'l2ftunnel': 27, 'voip': 25, 'none': 1, 'rlogin': 21, 'trunkip': 16, 'l2tproute': 31, 'ds0': 4, 'lineip': 18, 'sm': 23, 'modem': 5, 'dvs': 28."
sessionStatusLayer1Slot,1.3.6.1.4.1.2637.2.2.101.1.26,integer,read-only,objecttype,column,"The slot where the physical layer of this session is terminated."
sessionStatusLayer2Slot,1.3.6.1.4.1.2637.2.2.101.1.27,integer,read-only,objecttype,column,"The slot where the data link portion of this session is terminated"
sessionStatusCalledNumber,1.3.6.1.4.1.2637.2.2.101.1.28,displaystring,read-only,objecttype,column,"16 digit number of called station (if available)"
sessionStatusCallingNumber,1.3.6.1.4.1.2637.2.2.101.1.29,displaystring,read-only,objecttype,column,"16 digit number of calling station (if available)"
sessionStatusOriginateMode,1.3.6.1.4.1.2637.2.2.101.1.30,integer,read-only,objecttype,column,"The direction of the physical layer call associated with this session Enumeration: 'answer': 0, 'originate': 1."
sessionStatusOctetsIn,1.3.6.1.4.1.2637.2.2.101.1.31,integer,read-only,objecttype,column,"The number of octets received from the remote user. This value will be zero until a session is terminated."
sessionStatusOctetsOut,1.3.6.1.4.1.2637.2.2.101.1.32,integer,read-only,objecttype,column,"The number of octets sent to the remote user. This value will be zero until a session is terminated."
sessionStatusPacketsIn,1.3.6.1.4.1.2637.2.2.101.1.33,integer,read-only,objecttype,column,"The number of packets received from the remote user. This value will be zero until a session is terminated."
sessionStatusPacketsOut,1.3.6.1.4.1.2637.2.2.101.1.34,integer,read-only,objecttype,column,"The number of packets sent to the remote user. This value will be zero until a session is terminated."
sessionStatusMultiLinkId,1.3.6.1.4.1.2637.2.2.101.1.35,integer,read-only,objecttype,column,"The multi-link identifier value for PPP calls where the multi-link protocol was negotiated."
sessionStatusPort,1.3.6.1.4.1.2637.2.2.101.1.36,integer,read-only,objecttype,column,"The number of the DS1 for this session, relative to layer1Slot."
sessionStatusTimeslot,1.3.6.1.4.1.2637.2.2.101.1.37,integer,read-only,objecttype,column,"The number of the DS0 for this session, relative to port."
sessionStatusLinkCount,1.3.6.1.4.1.2637.2.2.101.1.38,integer,read-only,objecttype,column,"The number of sessions sharing the same remote IP address as this session. After a session is terminated, this value will represent the number of sessions at the time of termination."
sessionStatusTxStartDataRate,1.3.6.1.4.1.2637.2.2.101.1.39,integer,read-only,objecttype,column,"The transmit DCE data rate for this session. In the case of modem sessions, this will be the DCE rate reported as a result of initial modem negotiation, and may not track rate chanes during the call. For ISDN sessions, this will be the actual data service rate of the call. For Frame Relay sessions, this will be the nominal speed of the Frame Relay Physical Interface, even though multiple sessions may be sharing that Physical Interface. For other sessions, this will be the nominal speed of the physical interface. In no case should this be interepreted as a Quality-of-Service guarantee, or as the current line utilization or effective bandwidth on the interface. Note also that in the case of PPP multilink, this specifies the rate of only this link in the bundle, and not the aggregate rate of all links in the bundle."
sessionStatusRxStartDataRate,1.3.6.1.4.1.2637.2.2.101.1.40,integer,read-only,objecttype,column,"The receive data rate for this session. In the case of modem sessions, this will be the DCE rate reported as a result of initial modem negotiation, and may not track rate chanes during the call. For ISDN sessions, this will be the actual data service rate of the call. For Frame Relay sessions, this will be the nominal speed of the Frame Relay Physical Interface, even though multiple sessions may be sharing that Physical Interface. For other sessions, this will be the nominal speed of the physical interface. In no case should this be interepreted as a Quality-of-Service guarantee, or as the current line utilization or effective bandwidth on the interface. Note also that in the case of PPP multilink, this specifies the rate of only this link in the bundle, and not the aggregate rate of all links in the bundle."
sessionStatusTxEndDataRate,1.3.6.1.4.1.2637.2.2.101.1.41,integer,read-only,objecttype,column,"The transmit data rate at the end of a modem session."
sessionStatusRxEndDataRate,1.3.6.1.4.1.2637.2.2.101.1.42,integer,read-only,objecttype,column,"The receive data rate at the end of a modem session."
sessionStatusTxMinDataRate,1.3.6.1.4.1.2637.2.2.101.1.43,integer,read-only,objecttype,column,"The minimum transmit data rate during a modem session."
sessionStatusRxMinDataRate,1.3.6.1.4.1.2637.2.2.101.1.44,integer,read-only,objecttype,column,"The minimum receive data rate during a modem session."
sessionStatusTxMaxDataRate,1.3.6.1.4.1.2637.2.2.101.1.45,integer,read-only,objecttype,column,"The maximum transmit data rate during a modem session."
sessionStatusRxMaxDataRate,1.3.6.1.4.1.2637.2.2.101.1.46,integer,read-only,objecttype,column,"The maximum receive data rate during a modem session."
sessionStatusIop,1.3.6.1.4.1.2637.2.2.101.1.47,integer,read-only,objecttype,column,"The I/O processor where this session is terminated."
sessionStatusDmm,1.3.6.1.4.1.2637.2.2.101.1.48,integer,read-only,objecttype,column,"The Digital Modem Module where this session is terminated."
sessionStatusPack,1.3.6.1.4.1.2637.2.2.101.1.49,integer,read-only,objecttype,column,"The integrated circuit pack where this session is terminated."
sessionStatusDevice,1.3.6.1.4.1.2637.2.2.101.1.50,integer,read-only,objecttype,column,"The modem/hdlc where this session is terminated."
sessionStatusTdmStream,1.3.6.1.4.1.2637.2.2.101.1.51,integer,read-only,objecttype,column,"The TDM highway stream associated with this session."
sessionStatusTdmTimeSlot,1.3.6.1.4.1.2637.2.2.101.1.52,integer,read-only,objecttype,column,"The TDM highway time-slot associated with this session."
sessionStatusTerminationReason,1.3.6.1.4.1.2637.2.2.101.1.53,displaystring,read-only,objecttype,column,"A textual description of the cause which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported."
sessionStatusDuration,1.3.6.1.4.1.2637.2.2.101.1.54,integer,read-only,objecttype,column,"The number of seconds this session has been active."
sessionStatusDurationHMS,1.3.6.1.4.1.2637.2.2.101.1.55,displaystring,read-only,objecttype,column,"The length of time this session has been active, expressed in DDD HH:MM:SSS.000."
sessionStatusSs7SessionId,1.3.6.1.4.1.2637.2.2.101.1.56,displaystring,read-only,objecttype,column,"A uniquie identifier for this session within the ss7 Network. If this call was not originated using ss7 signalling, this string will be null."
sessionStatusModemNumber,1.3.6.1.4.1.2637.2.2.101.1.57,integer,read-only,objecttype,column,"The individual modem where this session is terminated, numbered from one to the maximum number of modems on the slot card."
sessionStatusTunnelType,1.3.6.1.4.1.2637.2.2.101.1.58,integer,read-only,objecttype,column,"The tunneling protocol being used for this session. Enumeration: 'none': 1, 'l2f': 3, 'unknown': 0, 'atmp': 6, 'other': 2, 'l2tp': 4, 'dvs': 5."
sessionStatusTunnelMediumType,1.3.6.1.4.1.2637.2.2.101.1.59,integer,read-only,objecttype,column,"The tunneling medium protocol being used for this session. Enumeration: 'unknown': 0, 'none': 1, 'other': 2, 'ip': 3."
sessionStatusTunnelServerAddress,1.3.6.1.4.1.2637.2.2.101.1.60,ipaddress,read-only,objecttype,column,"The IP address of the remote machine terminating the tunnel for this session."
sessionStatusCallClass,1.3.6.1.4.1.2637.2.2.101.1.61,integer,read-only,objecttype,column,"The class of this call."
sessionStatusTandemPort,1.3.6.1.4.1.2637.2.2.101.1.62,integer,read-only,objecttype,column,"The port used for the outbound portion of a tandem call, if applicable."
sessionStatusTandemTimeslot,1.3.6.1.4.1.2637.2.2.101.1.63,integer,read-only,objecttype,column,"The timeslot used for the outbound portion of a tandem call, if applicable."
sessionStatusCallClassArray,1.3.6.1.4.1.2637.2.2.101.1.64,octet string,read-only,objecttype,column,"An array of octets representing the class of this call."
sessionStatusCallClassLen,1.3.6.1.4.1.2637.2.2.101.1.65,integer,read-only,objecttype,column,"The number of octets in callClassArray."
sessionStatusActualAuthMethod,1.3.6.1.4.1.2637.2.2.101.1.66,integer,read-only,objecttype,column,"The actual authentication method which was used to gain access to services. Radius, Local, Remote. Enumeration: 'local': 2, 'radius': 1, 'remote': 3."
sessionStatusModemModulation,1.3.6.1.4.1.2637.2.2.101.1.67,integer,read-only,objecttype,column,"For modem sessions, the modulation protocol used, if any. Enumeration: 'v23': 9, 'v22': 7, 'none': 0, 'v33': 14, 'v27': 10, 'unknown': 1, 'v29': 11, 'v32bis': 13, 'v21': 6, 'v17': 5, 'v90': 18, 'bell212': 4, 'k56': 17, 'v34': 15, 'v22bis': 8, 'vFC': 16, 'bell103': 2, 'bell208': 3, 'v32': 12."
sessionStatusModemErrorCorrection,1.3.6.1.4.1.2637.2.2.101.1.68,integer,read-only,objecttype,column,"For modem sessions, the error correction protocol used, if any. Enumeration: 'mNP': 2, 'unknown': 1, 'none': 0, 'v42': 3."
sessionStatusModemDataCompression,1.3.6.1.4.1.2637.2.2.101.1.69,integer,read-only,objecttype,column,"For modem sessions, the data compression protocol used, if any. Enumeration: 'mNP5': 2, 'unknown': 1, 'none': 0, 'v42bis': 3."
sessionStatusModemTxBlocks,1.3.6.1.4.1.2637.2.2.101.1.70,integer,read-only,objecttype,column,"For modem sessions, the number of blocks transmitted by the modem."
sessionStatusModemRetransmits,1.3.6.1.4.1.2637.2.2.101.1.71,integer,read-only,objecttype,column,"For modem sessions, the number of packets retransmitted by the modem."
sessionStatusModemSNR,1.3.6.1.4.1.2637.2.2.101.1.72,integer,read-only,objecttype,column,"For modem sessions, the Signal-to-Noise Ratio measured at the start of the connection. This value is given in dB."
sessionStatusModemLocalRetrains,1.3.6.1.4.1.2637.2.2.101.1.73,integer,read-only,objecttype,column,"For modem sessions, the number of retrain requests sent by the local modem."
sessionStatusModemRemoteRetrains,1.3.6.1.4.1.2637.2.2.101.1.74,integer,read-only,objecttype,column,"For modem sessions, the number of retrain requests sent by the remote modem."
sessionStatusModemLocalRenegotiations,1.3.6.1.4.1.2637.2.2.101.1.75,integer,read-only,objecttype,column,"For modem sessions, the number of rate renegotiation requests sent by the local modem."
sessionStatusModemRemoteRenegotiations,1.3.6.1.4.1.2637.2.2.101.1.76,integer,read-only,objecttype,column,"For modem sessions, the number of rate renegotiation requests sent by the remote modem."
sessionStatusModemReceiveLineLevel,1.3.6.1.4.1.2637.2.2.101.1.77,integer,read-only,objecttype,column,"For modem sessions, the receive line signal level. This value is given in dB."
sessionStatusRemoteIPXNetwork,1.3.6.1.4.1.2637.2.2.101.1.78,integer,read-only,objecttype,column,"The IPX network assigned to the dial-up user."
sessionStatusRemoteIPXNode,1.3.6.1.4.1.2637.2.2.101.1.79,displaystring,read-only,objecttype,column,"The IPX Node number assisgned to the dial-up user"
sessionStatusCleartcpRemoteIP,1.3.6.1.4.1.2637.2.2.101.1.80,ipaddress,read-only,objecttype,column,"Cleartcp Remote IP Address"
sessionStatusCleartcpRemotePort,1.3.6.1.4.1.2637.2.2.101.1.81,integer,read-only,objecttype,column,"Cleartcp Remote Port Address"
sessionStatusTunnelId,1.3.6.1.4.1.2637.2.2.101.1.82,integer,read-only,objecttype,column,"Tunnel Id"
sessionStatusLinkId,1.3.6.1.4.1.2637.2.2.101.1.83,integer,read-only,objecttype,column,"Link Id"
sessionStatusActiveTable,1.3.6.1.4.1.2637.2.2.102,,no-access,objecttype,table,"This table describes all active sessions. This table is ordered by session serial number. The current bounds of this table at any given time are described by the variables ActiveLowest and ActiveHighest."
sessionStatusActiveEntry,1.3.6.1.4.1.2637.2.2.102.1,,no-access,objecttype,row,"This is the structure of entries in the sessionStatusActiveTable."
sessionStatusActiveSessionID,1.3.6.1.4.1.2637.2.2.102.1.2,integer,read-only,objecttype,column,"The serial number of this session, a unique number for this boot era. When combined with the value of BootEra, provides a session number that is unique for the life of the system. Note that these are very sparsely numbered."
sessionStatusActiveState,1.3.6.1.4.1.2637.2.2.102.1.3,integer,read-only,objecttype,column,"This variable indicates the state of this session. Enumeration: 'active': 1, 'inactive': 0."
sessionStatusActivePermanentFlag,1.3.6.1.4.1.2637.2.2.102.1.10,integer,read-only,objecttype,column,"This variable indicates whether this session is permanent(2), meaning a long-lasting locally administered session such as a Frame Relay PVC, or switched(1), meaning a short-lived session resulting from a switched call. Enumeration: 'unknown': 0, 'permanent': 2, 'switched': 1."
sessionStatusActiveVpopId,1.3.6.1.4.1.2637.2.2.102.1.11,integer,read-only,objecttype,column,"The identifier of the VPOP (administrative Group) to which the session belongs. A value of 0 indicates the default VPOP."
sessionStatusActiveName,1.3.6.1.4.1.2637.2.2.102.1.12,displaystring,read-only,objecttype,column,"The name of the connection peer for this session. During authentication of the session, this field may contain the name submitted by the peer. During this time, the value of timeOfService will be zero. When the value of timeOfService is nonzero, this field will contain a fully authenticated name."
sessionStatusActiveRemoteIP,1.3.6.1.4.1.2637.2.2.102.1.13,ipaddress,read-only,objecttype,column,"The connection peer's IP address. If the link is numbered, then this is the address assigned to the other end of the link. If the link is not numbered, this may be the single IP address of the peer. For PPP connections, this is the result of IPNCP negotiation."
sessionStatusActiveRemoteIPMask,1.3.6.1.4.1.2637.2.2.102.1.14,ipaddress,read-only,objecttype,column,"The connection peer's IP address mask, used in conjunction with remoteIP."
sessionStatusActiveLocalIP,1.3.6.1.4.1.2637.2.2.102.1.15,ipaddress,read-only,objecttype,column,"The local IP address for this session. If the link is numbered, then this is the address assigned to the local end of the link. If the link is not numbered, this may be the primary IP address of the system. For PPP connections, this is the result of IPNCP negotiation."
sessionStatusActiveLocalIPMask,1.3.6.1.4.1.2637.2.2.102.1.16,ipaddress,read-only,objecttype,column,"The local IP address mask for this session, used in conjunction with localIP."
sessionStatusActiveLinkService,1.3.6.1.4.1.2637.2.2.102.1.17,integer,read-only,objecttype,column,"A description of which link technology is being used by the session. Enumeration: 'none': 1, 'ethernet': 11, 'hub': 15, 'loopback': 13, 'unknown': 0, 'voice': 16, 'modemK56': 9, 'modemV90': 10, 'isdnV120': 5, 'other': 2, 'isdnV110': 6, 'modemV34': 8, 'isdn64K': 4, 'isdn56K': 3, 't1Trunk': 12, 'hssi': 14, 'modemV32': 7."
sessionStatusActiveServiceMode,1.3.6.1.4.1.2637.2.2.102.1.18,integer,read-only,objecttype,column,"A description of which session service is being used by the session. Enumeration: 'iptest': 21, 'l2f': 12, 'ppp': 3, 'frameRelay': 5, 'slip': 4, 'ftp': 17, 'ciscoHDLC': 6, 'unknown': 0, 'other': 2, 'l2tp': 11, 'rawTCP': 9, 'fax': 19, 'hub': 16, 'atmp': 20, 'telnet': 8, 'tandem': 15, 'trunk': 13, 'none': 1, 'rlogin': 10, 'terminalServer': 7, 'voice': 14, 'dvs': 18."
sessionStatusActiveStartTime,1.3.6.1.4.1.2637.2.2.102.1.19,integer,read-only,objecttype,column,"The time that this session began, in seconds since the system booted."
sessionStatusActiveStopTime,1.3.6.1.4.1.2637.2.2.102.1.20,integer,read-only,objecttype,column,"The time that this session stopped, in seconds since the system booted. This variable is only meaningful for sessions having the state inactive(0)."
sessionStatusActiveTimeOfModemSync,1.3.6.1.4.1.2637.2.2.102.1.21,integer,read-only,objecttype,column,"The time at which the modem synchronization completed, in seconds since the system booted."
sessionStatusActiveTimeOfService,1.3.6.1.4.1.2637.2.2.102.1.22,integer,read-only,objecttype,column,"The time that this session entered its first negotiated or configured service, in seconds since the system booted. For example, for a session with serviceMode PPP, the time at which LCP and IPCP negotiations completed and the session was ready to forward user data."
sessionStatusActiveTerminatingComponent,1.3.6.1.4.1.2637.2.2.102.1.23,integer,read-only,objecttype,column,"The component which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported. This variable is only meaningful for sessions having the state inactive(0). Enumeration: 'iptest': 34, 'l2f': 26, 'ip': 11, 'vl': 24, 'fax': 30, 'hdlc': 6, 'fepdf': 17, 'ppp': 7, 'slip': 8, 'hssi': 22, 'ether': 15, 'cleartcp': 13, 'loopback': 19, 'unknown': 0, 'dvstunnel': 29, 'chdlc': 9, 'other': 2, 'l2tp': 14, 'fr': 10, 'shell': 20, 'atmptunnel': 33, 'df': 3, 'atmp': 32, 'telnet': 12, 'l2ftunnel': 27, 'voip': 25, 'none': 1, 'rlogin': 21, 'trunkip': 16, 'l2tproute': 31, 'ds0': 4, 'lineip': 18, 'sm': 23, 'modem': 5, 'dvs': 28."
