OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
module223,1.3.6.1.4.1.11606.0.0.223,,,,,"PBN Module 2 Param 23 notification"
module224,1.3.6.1.4.1.11606.0.0.224,,,,,"PBN Module 2 Param 24 notification"
module225,1.3.6.1.4.1.11606.0.0.225,,,,,"PBN Module 2 Param 25 notification"
module226,1.3.6.1.4.1.11606.0.0.226,,,,,"PBN Module 2 Param 26 notification"
module227,1.3.6.1.4.1.11606.0.0.227,,,,,"PBN Module 2 Param 27 notification"
module228,1.3.6.1.4.1.11606.0.0.228,,,,,"PBN Module 2 Param 28 notification"
module229,1.3.6.1.4.1.11606.0.0.229,,,,,"PBN Module 2 Param 29 notification"
module230,1.3.6.1.4.1.11606.0.0.230,,,,,"PBN Module 2 Param 30 notification"
module231,1.3.6.1.4.1.11606.0.0.231,,,,,"PBN Module 2 Param 31 notification"
module310,1.3.6.1.4.1.11606.0.0.310,,,,,"PBN Module 3 Param 10 notification"
module311,1.3.6.1.4.1.11606.0.0.311,,,,,"PBN Module 3 Param 11 notification"
module312,1.3.6.1.4.1.11606.0.0.312,,,,,"PBN Module 3 Param 12 notification"
module313,1.3.6.1.4.1.11606.0.0.313,,,,,"PBN Module 3 Param 13 notification"
module314,1.3.6.1.4.1.11606.0.0.314,,,,,"PBN Module 3 Param 14 notification"
module315,1.3.6.1.4.1.11606.0.0.315,,,,,"PBN Module 3 Param 15 notification"
module316,1.3.6.1.4.1.11606.0.0.316,,,,,"PBN Module 3 Param 16 notification"
module317,1.3.6.1.4.1.11606.0.0.317,,,,,"PBN Module 3 Param 17 notification"
module318,1.3.6.1.4.1.11606.0.0.318,,,,,"PBN Module 3 Param 18 notification"
module319,1.3.6.1.4.1.11606.0.0.319,,,,,"PBN Module 3 Param 19 notification"
module320,1.3.6.1.4.1.11606.0.0.320,,,,,"PBN Module 3 Param 20 notification"
module321,1.3.6.1.4.1.11606.0.0.321,,,,,"PBN Module 3 Param 21 notification"
module322,1.3.6.1.4.1.11606.0.0.322,,,,,"PBN Module 3 Param 22 notification"
module323,1.3.6.1.4.1.11606.0.0.323,,,,,"PBN Module 3 Param 23 notification"
module324,1.3.6.1.4.1.11606.0.0.324,,,,,"PBN Module 3 Param 24 notification"
module325,1.3.6.1.4.1.11606.0.0.325,,,,,"PBN Module 3 Param 25 notification"
module326,1.3.6.1.4.1.11606.0.0.326,,,,,"PBN Module 3 Param 26 notification"
module327,1.3.6.1.4.1.11606.0.0.327,,,,,"PBN Module 3 Param 27 notification"
module328,1.3.6.1.4.1.11606.0.0.328,,,,,"PBN Module 3 Param 28 notification"
module329,1.3.6.1.4.1.11606.0.0.329,,,,,"PBN Module 3 Param 29 notification"
module330,1.3.6.1.4.1.11606.0.0.330,,,,,"PBN Module 3 Param 30 notification"
module331,1.3.6.1.4.1.11606.0.0.331,,,,,"PBN Module 3 Param 31 notification"
module410,1.3.6.1.4.1.11606.0.0.410,,,,,"PBN Module 4 Param 10 notification"
module411,1.3.6.1.4.1.11606.0.0.411,,,,,"PBN Module 4 Param 11 notification"
mauStatus5VTrap,1.3.6.1.4.1.11606.0.0.415,,,,,""
mauStatus12VTrap,1.3.6.1.4.1.11606.0.0.416,,,,,""
mauStatus24VTrap,1.3.6.1.4.1.11606.0.0.417,,,,,""
mauStatusInputOpticalPowerTrap,1.3.6.1.4.1.11606.0.0.418,,,,,""
mauStatusOutputOpticalPowerTrap,1.3.6.1.4.1.11606.0.0.419,,,,,""
mauStatusRFOutputTrap,1.3.6.1.4.1.11606.0.0.420,,,,,""
mauStatusTemperatureTrap,1.3.6.1.4.1.11606.0.0.421,,,,,""
mauStatusLidTrap,1.3.6.1.4.1.11606.0.0.422,,,,,""
ocm,1.3.6.1.4.1.11606.1,,,,,""
pbnDevice,1.3.6.1.4.1.11606.1.1,,,,,"PBN Networks Management Devices"
deviceAddress,1.3.6.1.4.1.11606.1.2,,,,,"PBN Networks Management Device Address"
ocmSlot,1.3.6.1.4.1.11606.1.3,,,,,"The OCM slot of the PBN device"
ocmPage,1.3.6.1.4.1.11606.1.4,,,,,"The Device Page"
ocmParam,1.3.6.1.4.1.11606.1.5,,,,,"The Device Parameter"
ocmParamStatus,1.3.6.1.4.1.11606.1.6,,,,,"The parameter status"
ocmParamString,1.3.6.1.4.1.11606.1.7,,,,,"The parameter string"
ocmWriteParameterValue,1.3.6.1.4.1.11606.1.8,,,,,"The Write Parameter Value ID"
ocmToggleParameterValue,1.3.6.1.4.1.11606.1.9,,,,,"The Toggle Parameter Value ID"
ocmReadParameterValue,1.3.6.1.4.1.11606.1.10,,,,,"The Toggle Parameter Value ID"
cpon100,1.3.6.1.4.1.11606.2,,,,,""
cpon100Trap,1.3.6.1.4.1.11606.2.0,,,,,""
cpon100ContactInput,1.3.6.1.4.1.11606.2.0.0.412,,,,,"CPON-100 Tamper alarm"
cpon100sensingInput,1.3.6.1.4.1.11606.2.0.0.413,,,,,"CPON-100 Battery alarm"
cpon100CATVAlarm,1.3.6.1.4.1.11606.2.0.0.414,,,,,"CPON-100 CATV alarm"
catvCtrl,1.3.6.1.4.1.11606.2.1,,,,,"CATV Service Control"
masterAlarmStatus,1.3.6.1.4.1.11606.2.2,,,,,"Master Alarm Status"
contactInput,1.3.6.1.4.1.11606.2.3,,,,,"Tamper Status"
catvStatus,1.3.6.1.4.1.11606.2.4,,,,,"CATV Service Status"
sensingInput,1.3.6.1.4.1.11606.2.5,,,,,"Sensing Input"
globalPktSize,1.3.6.1.4.1.11606.2.6,,,,,"Packet Size"
globalMulticastStormProtection,1.3.6.1.4.1.11606.2.7,,,,,"Multicast Storm Protection"
globalFlowCtrl,1.3.6.1.4.1.11606.2.8,,,,,"Flow Control"
globalBackPressureMode,1.3.6.1.4.1.11606.2.9,,,,,"Back Pressure Mode"
globalPriorityBufferReserve,1.3.6.1.4.1.11606.2.10,,,,,"Priority Buffer Reserve"
globalPriorityScheme,1.3.6.1.4.1.11606.2.11,,,,,"Priority Scheme Select"
global802dot1PBasedPriority,1.3.6.1.4.1.11606.2.12,,,,,"802.1p Based priority"
global802dot1qVLANEnable,1.3.6.1.4.1.11606.2.13,,,,,"802.1q VLAN enable"
globalNullVIDReplacement,1.3.6.1.4.1.11606.2.14,,,,,"Null VID Replacement"
sourceMACPauseCtrl,1.3.6.1.4.1.11606.2.15,,,,,"Source Address MAC Pause"
globalFastAge,1.3.6.1.4.1.11606.2.16,,,,,"Fast Age"
cpon100MACAddr,1.3.6.1.4.1.11606.2.17,,,,,"CPON-100 SNMP MAC Address"
cpon100TrapStatus,1.3.6.1.4.1.11606.2.18,,,,,"CPON-100 Trap severity"
cpon100TrapMsg,1.3.6.1.4.1.11606.2.19,,,,,"CPON-100 Trap Message"
vlanTable,1.3.6.1.4.1.11606.2.21,,,,,""
vlanAddr1,1.3.6.1.4.1.11606.2.21.1,,,,,"CPON-100-100 VLAN1"
vlanAddr2,1.3.6.1.4.1.11606.2.21.2,,,,,"CPON-100 VLAN2"
vlanAddr3,1.3.6.1.4.1.11606.2.21.3,,,,,"CPON-100 VLAN3"
staticMACTable,1.3.6.1.4.1.11606.2.22,,,,,""
staticMAC1,1.3.6.1.4.1.11606.2.22.1,,,,,"Static MAC entry 1"
staticMAC2,1.3.6.1.4.1.11606.2.22.2,,,,,"Static MAC entry 2"
staticMAC3,1.3.6.1.4.1.11606.2.22.3,,,,,"Static MAC entry 3"
staticMAC4,1.3.6.1.4.1.11606.2.22.4,,,,,"Static MAC entry 4"
staticMAC5,1.3.6.1.4.1.11606.2.22.5,,,,,"Static MAC entry 5"
dynamicMACTable,1.3.6.1.4.1.11606.2.23,,,,,""
macEntryCnt,1.3.6.1.4.1.11606.2.23.1,,,,,"Dynamic MAC Entry Count"
macEntryID,1.3.6.1.4.1.11606.2.23.2,,,,,"Dynamic MAC Entry ID"
macEntry,1.3.6.1.4.1.11606.2.23.3,,,,,"Dynamic MAC entry data"
cpon100Port1,1.3.6.1.4.1.11606.2.24,,,,,""
port1LinkStatus,1.3.6.1.4.1.11606.2.24.1,,,,,"Port1 Link Status"
port1MDIXStatus,1.3.6.1.4.1.11606.2.24.2,,,,,"Port1 MID-X Status"
port1AutoNegotiationStatus,1.3.6.1.4.1.11606.2.24.3,,,,,"Port1 Auto-Negotiation Status"
port1LinkCapability,1.3.6.1.4.1.11606.2.24.4,,,,,"Link Capability"
port1FlowCtrlCapability,1.3.6.1.4.1.11606.2.24.5,,,,,"Port1 Flow Control Capability"
port1FarEndFaultStatus,1.3.6.1.4.1.11606.2.24.6,,,,,"Port1 Far End Fault Status"
port1RxLoPriorityByte,1.3.6.1.4.1.11606.2.24.7,,,,,"Port1 Receive Low Priority Octet Counter"
port1RxHiPriorityByte,1.3.6.1.4.1.11606.2.24.8,,,,,"Port1 Receive High Priority Octet Counter"
port1UndersizePkt,1.3.6.1.4.1.11606.2.24.9,,,,,"Port1 Undersize Packet Counter"
port1RxJabbers,1.3.6.1.4.1.11606.2.24.12,,,,,"Port1 Receive Jabbers Counter"
port1CRCError,1.3.6.1.4.1.11606.2.24.14,,,,,"Port1 CRC Error Counter"
port1RxPausePkts,1.3.6.1.4.1.11606.2.24.17,,,,,"Port1 Receive Pause Packet Counter"
port1Broadcast,1.3.6.1.4.1.11606.2.24.18,,,,,"Port1 Good Broadcast Packet counter"
port1RxMulticast,1.3.6.1.4.1.11606.2.24.19,,,,,"Port1 Receive Good Multicast Packet Counter"
port1RxUnicast,1.3.6.1.4.1.11606.2.24.20,,,,,"Port1 Receive Unicast Counter"
port1Rx64Octets,1.3.6.1.4.1.11606.2.24.21,,,,,"Port1 Receive 64Octets Counter"
port1Rx65to127Octets,1.3.6.1.4.1.11606.2.24.22,,,,,"Port1 Receive 65 to 127 Octets Counter"
port1Rx128to255Octets,1.3.6.1.4.1.11606.2.24.23,,,,,"Port1 Receive 128 to 255 Octets Counter"
port1Rx256to511Octets,1.3.6.1.4.1.11606.2.24.24,,,,,"Port1 Receive 256 to 511 Octets Counter"
port1Rx512to1023Octets,1.3.6.1.4.1.11606.2.24.25,,,,,"Port1 Receive 512 to 1023 Octets Counter"
port1Rx1024to1522Octets,1.3.6.1.4.1.11606.2.24.26,,,,,"Port1 Receive 1024 to 1522 Octets Counter"
port1TxLoPriorityByte,1.3.6.1.4.1.11606.2.24.27,,,,,"Port1 Transmit Low Priority Good Octet Counter"
port1TxHiPriorityByte,1.3.6.1.4.1.11606.2.24.28,,,,,"Port1 Transmit High Priority Good Octet Counter"
port1PausePkts,1.3.6.1.4.1.11606.2.24.30,,,,,"Port1 Pause Packet Counter"
port1TxBroadcastPkts,1.3.6.1.4.1.11606.2.24.31,,,,,"Port1 Transmit Good Broadcast Packet Counter"
port1TxMulticastPkts,1.3.6.1.4.1.11606.2.24.32,,,,,"Port1 Transmit Good Multicast Packet Counter"
port1TxUnicastPkts,1.3.6.1.4.1.11606.2.24.33,,,,,"Port1 Transmit Good Unicast Packet Counter"
port1TxTotalCollision,1.3.6.1.4.1.11606.2.24.35,,,,,"Port1 Transmit Total Collision Packet Counter for half-duplex only"
port1TxDroppedPkts,1.3.6.1.4.1.11606.2.24.39,,,,,"Port1 Transmit Drop Packet Counter"
port1RxDroppedPkts,1.3.6.1.4.1.11606.2.24.40,,,,,"Port1 Receive Drop Packet Counter"
cpon100Port1Ctrl,1.3.6.1.4.1.11606.2.24.45,,,,,""
port1CtrlDiffServPriority,1.3.6.1.4.1.11606.2.24.45.1,,,,,"Port1 DiffServe Priority Control"
port1Ctrl802dot1pPriorityClass,1.3.6.1.4.1.11606.2.24.45.2,,,,,"Port1 802.1p Priority Class Enable"
port1CtrlPortBasedPriority,1.3.6.1.4.1.11606.2.24.45.3,,,,,"Port1 Port Based Priority"
port1CtrlPriorityCtrl,1.3.6.1.4.1.11606.2.24.45.4,,,,,"Port1 Priority Enable"
port1CtrlAutoNegotiation,1.3.6.1.4.1.11606.2.24.45.5,,,,,"Port1 Auto-Negotiation Enable"
port1CtrlForceFullDuplex,1.3.6.1.4.1.11606.2.24.45.6,,,,,"Port1 Force Full-duplex"
port1CtrlBroadcastStormProtection,1.3.6.1.4.1.11606.2.24.45.7,,,,,"Port1 Broadcast Storm Protection"
port1CtrlForceFlowCtrl,1.3.6.1.4.1.11606.2.24.45.8,,,,,"Port1 Force Flow Control"
port1CtrlBackPressure,1.3.6.1.4.1.11606.2.24.45.9,,,,,"Port1 Backpressure Enable"
port1CtrlTxEnable,1.3.6.1.4.1.11606.2.24.45.10,,,,,"Port1 Transmit Enable"
port1CtrlRxEnable,1.3.6.1.4.1.11606.2.24.45.11,,,,,"Port1 Receive Enable"
port1CtrlPowerDown,1.3.6.1.4.1.11606.2.24.45.12,,,,,"Port1 Port Powerdown"
port1CtrlMACLoopBackTest,1.3.6.1.4.1.11606.2.24.45.13,,,,,"Port1 MAC Loopback Test"
port1CtrlPHYLoopbackTest,1.3.6.1.4.1.11606.2.24.45.14,,,,,"Port1 PHY Loopback Test"
port1CtrlRemoteLoopbackTest,1.3.6.1.4.1.11606.2.24.45.15,,,,,"Port1 Remote Loopback Test"
port1CtrlTagInsertionRemoval,1.3.6.1.4.1.11606.2.24.45.16,,,,,"Port1 Tag Insertion/Tag Removal"
port1CtrlPortMembership,1.3.6.1.4.1.11606.2.24.45.17,,,,,"Port1 Port Membership"
port1CtrlIngressVLANFiltering,1.3.6.1.4.1.11606.2.24.45.18,,,,,"Port1 Ingress VLAN Filtering"
port1CtrlDiscardNon-PVIDPkt,1.3.6.1.4.1.11606.2.24.45.19,,,,,"Port1 Discard Non-PVID Packet"
port1CtrlDefaultTag,1.3.6.1.4.1.11606.2.24.45.20,,,,,"Port1 Default Tag"
port1CtrlForceSpeed,1.3.6.1.4.1.11606.2.24.45.21,,,,,"Port1 Force Speed"
cpon100Port2,1.3.6.1.4.1.11606.2.25,,,,,""
port2LinkStatus,1.3.6.1.4.1.11606.2.25.1,,,,,"Port2 Link Status"
port2MDIXStatus,1.3.6.1.4.1.11606.2.25.2,,,,,"Port2 MDI-X Status"
port2AutoNegotiationStatus,1.3.6.1.4.1.11606.2.25.3,,,,,"Port2 Auto-Negotiation Status"
port2LinkCapability,1.3.6.1.4.1.11606.2.25.4,,,,,"Port2 Link Capability"
port2FlowCtrlCapability,1.3.6.1.4.1.11606.2.25.5,,,,,"Port2 Flow Control Capability"
port2FarEndFaultStatus,1.3.6.1.4.1.11606.2.25.6,,,,,"Port2 Far End Fault Status"
port2RxLoPriorityByte,1.3.6.1.4.1.11606.2.25.7,,,,,"Port2 Receive Low Priority Octet Counter"
port2RxHiPriorityByte,1.3.6.1.4.1.11606.2.25.8,,,,,"Port2 Receive High Priority Octet Counter"
port2UndersizePkt,1.3.6.1.4.1.11606.2.25.9,,,,,"Port2 Undersize Packet Counter"
port2RxJabbers,1.3.6.1.4.1.11606.2.25.12,,,,,"Port2 Receive Jabbers Counter"
port2CRCError,1.3.6.1.4.1.11606.2.25.14,,,,,"Port2 CRC Error Counter"
port2RxPausePkts,1.3.6.1.4.1.11606.2.25.17,,,,,"Port2 Receive Pause Packet Counter"
port2Broadcast,1.3.6.1.4.1.11606.2.25.18,,,,,"Port2 Broadcast Good Packet Counter"
port2RxMulticast,1.3.6.1.4.1.11606.2.25.19,,,,,"Port2 Receive Multicast Good Packet Counter"
port2RxUnicast,1.3.6.1.4.1.11606.2.25.20,,,,,"Port2 Receive Unicast Counter"
port2Rx64Octets,1.3.6.1.4.1.11606.2.25.21,,,,,"Port2 Receive 64 Octets Counter"
port2Rx65to127Octets,1.3.6.1.4.1.11606.2.25.22,,,,,"Port2 Receive 65 to 127 Octets Counter"
port2Rx128to255Octets,1.3.6.1.4.1.11606.2.25.23,,,,,"Port2 Receive 128 to 255 Octets Counter"
port2Rx256to511Octets,1.3.6.1.4.1.11606.2.25.24,,,,,"Port2 Receive 256 to 511 Octets Counter"
port2Rx512to1023Octets,1.3.6.1.4.1.11606.2.25.25,,,,,"Port2 Receive 512 to 1023 Octets Counter"
port2Rx1024to1522Octets,1.3.6.1.4.1.11606.2.25.26,,,,,"Port2 Receive 1024 to 1522 Octets Counter"
port2TxLoPriorityByte,1.3.6.1.4.1.11606.2.25.27,,,,,"Port2 Transmit Low Priority Packet Counter"
port2TxHiPriorityByte,1.3.6.1.4.1.11606.2.25.28,,,,,"Port2 Transmit High Priority Packet Counter"
port2PausePkts,1.3.6.1.4.1.11606.2.25.30,,,,,"Port2 Pause Packet Counter"
port2TxBroadcastPkts,1.3.6.1.4.1.11606.2.25.31,,,,,"Port2 Transmit Broadcast Packet Counter"
port2TxMulticastPkts,1.3.6.1.4.1.11606.2.25.32,,,,,"Port2 Transmit Multicast Packet Counter"
port2TxUnicastPkts,1.3.6.1.4.1.11606.2.25.33,,,,,"Port2 Transmit Unicast Packet Counter"
port2TxTotalCollision,1.3.6.1.4.1.11606.2.25.35,,,,,"Port2 Transmit Total Collision Packet Counter"
port2TxDroppedPkts,1.3.6.1.4.1.11606.2.25.39,,,,,"Port2 Transmit Dropped Packet Counter"
port2RxDroppedPkts,1.3.6.1.4.1.11606.2.25.40,,,,,"Port2 Receive Dropped Packet Counter"
port2Ctrl,1.3.6.1.4.1.11606.2.25.45,,,,,""
port2CtrlDiffServPriority,1.3.6.1.4.1.11606.2.25.45.1,,,,,"Port2 DiffServe Priority Control"
port2Ctrl802dot1pPriorityClass,1.3.6.1.4.1.11606.2.25.45.2,,,,,"Port2 802.1p Priority Class Enable"
port2CtrlPortBasedPriority,1.3.6.1.4.1.11606.2.25.45.3,,,,,"Port2 802.1p Priority Class Enable"
port2CtrlPriorityCtrl,1.3.6.1.4.1.11606.2.25.45.4,,,,,"Port2 Priority Enable"
port2CtrlAutoNegotiation,1.3.6.1.4.1.11606.2.25.45.5,,,,,"Port2 Auto-Negotiation Enable"
port2CtrlForcedFullDuplex,1.3.6.1.4.1.11606.2.25.45.6,,,,,"Port2 Force Full-duplex"
port2CtrlBroadcastStormProtection,1.3.6.1.4.1.11606.2.25.45.7,,,,,"Port2 Broadcast Storm Protection Enable"
port2CtrlForceFlowCtrl,1.3.6.1.4.1.11606.2.25.45.8,,,,,"Port2 Force Flow Control"
port2CtrlBackPressure,1.3.6.1.4.1.11606.2.25.45.9,,,,,"Port2 Back Pressure Enable"
port2CtrlTxEnable,1.3.6.1.4.1.11606.2.25.45.10,,,,,"Port2 Transmit Enable"
port2CtrlRxEnable,1.3.6.1.4.1.11606.2.25.45.11,,,,,"Port2 Receive Enable"
port2CtrlPowerDown,1.3.6.1.4.1.11606.2.25.45.12,,,,,"Port2 Powerdown"
port2CtrlMACLoopBackTest,1.3.6.1.4.1.11606.2.25.45.13,,,,,"Port2 MAC Loopback Test"
port2CtrlPHYLoopbackTest,1.3.6.1.4.1.11606.2.25.45.14,,,,,"Port2 PHY Loopback Test"
port2CtrlRemoteLoopbackTest,1.3.6.1.4.1.11606.2.25.45.15,,,,,"Port2 Remote Loopback Test"
port2CtrlTagInsertionRemoval,1.3.6.1.4.1.11606.2.25.45.16,,,,,"Port2 Tag Insertion/Tag Removal"
port2CtrlPortMembership,1.3.6.1.4.1.11606.2.25.45.17,,,,,"Port2 Port Membership"
port2CtrlIngressVLANFiltering,1.3.6.1.4.1.11606.2.25.45.18,,,,,"Port2 Ingress VLAN Filtering"
port2CtrlDiscardNon-PVIDPkt,1.3.6.1.4.1.11606.2.25.45.19,,,,,"Port2 Discard Non-PVID Packet"
port2CtrlDefaultTag,1.3.6.1.4.1.11606.2.25.45.20,,,,,"Port2 Default Tag"
port2CtrlForceSpeed,1.3.6.1.4.1.11606.2.25.45.21,,,,,"Port2 Force Speed"
cpon100PriUplink,1.3.6.1.4.1.11606.2.26,,,,,""
priUplinkLinkStatus,1.3.6.1.4.1.11606.2.26.1,,,,,"Uplink Link Status"
priUplinkPortCtrl,1.3.6.1.4.1.11606.2.26.45,,,,,""
priUplinkLinkRemoteLoopbackTest,1.3.6.1.4.1.11606.2.26.45.15,,,,,"Primary uplink Link Remote loopback test"
priUplinkTxLoPriorityRateCtrl,1.3.6.1.4.1.11606.2.26.45.22,,,,,"Primary Uplink Transmit Low Priority Rate Control"
priUplinkRxLoPriorityRateCtrl,1.3.6.1.4.1.11606.2.26.45.23,,,,,"Primary Uplink Receive Low Priority Rate Control"
priUplinkTxDiffPriorityRateCtrl,1.3.6.1.4.1.11606.2.26.45.24,,,,,"Primary Uplink Transmit Differential Priority Rate Control"
odnrt100,1.3.6.1.4.1.11606.3,,,,,""
oslam8g,1.3.6.1.4.1.11606.4,,,,,""
oslam8g-Global,1.3.6.1.4.1.11606.4.1,,,,,""
oslam8g-globalCtrl,1.3.6.1.4.1.11606.4.1.1,,,,,""
oslam8gSrcMACAddr,1.3.6.1.4.1.11606.4.1.1.1,,,,,"OSLAM-8G Source MAC address =========================== 48bit Source address MAC address for pause control frame. NOTE: First bit of 2nd octet is as followed: This bit used to have all ports transmit the same or different source addresses in full-duplex Pause frames. 0 - All ports transmit the same Static Address (SA) 1 - Each port uses a different SA where bits 4:47 of the sourceMACAddress are the same, but bits 3:0 are the port number (Port 0 = 0, Port1 = 1, Port 2 = 2, etc.)"
oslam8gSchedulingMode,1.3.6.1.4.1.11606.4.1.1.2,,,,,"OSLAM-8G Scheduling Mode ========================= 1 - Use an 8,4,2,1 weighted fair queuing scheme 2 - Us a strict priority scheme"
oslam8gMaxFrameSize,1.3.6.1.4.1.11606.4.1.1.3,,,,,"Maximum Frame Size allowed. =========================== The Ingress block discards all frames less than 64 bytes in size. It also discards all frames greater than a certain size (regardless of whether or not the frame is iEEE802.3ac tagged) as follows: 1 - Max size is 1522 for IEEE tagged frames, 1518 for untagged frames. 2 - Max size is 1632"
