OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hgmpBlacklistDeviceId,1.3.6.1.4.1.43.45.1.6.7.1.23.3.1.1,octet string,no-access,objecttype,column,"Unique identifier indicating a black list switch. Value format of the this object is 'XXXXYYYYYY', in which 'XXXX' is reserved as 4 bytes of 0x0, 'YYYYYY' is a MAC address. For example, if the MAC is 000f-e459-000a, the value of this object is an octet string: '00' '00' '00' '00' '00' '0f' 'e4' '59' '00' '0a'."
hgmpBlacklistAccessDeviceId,1.3.6.1.4.1.43.45.1.6.7.1.23.3.1.2,octet string,read-only,objecttype,column,"Unique identifier indicating the access device of a black list switch. Tracing from a black list device to the cluster commander switch, the device which the black list switch directly connects to is the access device. Value format of the this object is 'XXXXYYYYYY', in which 'XXXX' is reserved as 4 bytes of 0x0, 'YYYYYY' is a MAC address. 10 bytes of 0xff means invalid value for this object. For example, if the MAC is 000f-e459-000a, the value of this object is an octet string: '00' '00' '00' '00' '00' '0f' 'e4' '59' '00' '0a'."
hgmpBlacklistAccessPortName,1.3.6.1.4.1.43.45.1.6.7.1.23.3.1.3,octet string,read-only,objecttype,column,"The port which the access device connecting to the black list switch is named access port, the object returns the access port name. An empty string means invalid value for this object."
hgmpBlacklistRowStatus,1.3.6.1.4.1.43.45.1.6.7.1.23.3.1.4,rowstatus,read-only,objecttype,column,"The row status of this table."
hgmpMemberPriPortTable,1.3.6.1.4.1.43.45.1.6.7.1.24,,no-access,objecttype,table,"This table contains port number for different network protocols on each member switch. The port number can be used to access a specified member switch with specified protocol and private IP address."
hgmpMemberPriPortEntry,1.3.6.1.4.1.43.45.1.6.7.1.24.1,,no-access,objecttype,row,"Information about a specified member private port entry. The indexes of the entry are hgmpGrpMemberDevId and hgmpMemberPriPortProto, which indicate entries in the table."
hgmpMemberDevId,1.3.6.1.4.1.43.45.1.6.7.1.24.1.1,octet string,read-only,objecttype,column,"Unique identifier indicating the switch in cluster. Value format of the this object is 'XXXXYYYYYY', in which 'XXXX' is is reserved as 4 bytes of 0x0, 'YYYYYY' is a MAC address."
hgmpMemberPriPortProto,1.3.6.1.4.1.43.45.1.6.7.1.24.1.2,unsigned32,no-access,objecttype,column,"The index of this table. Each instance value of this object corresponds to a different protocol."
hgmpMemberPriPortProtoDescr,1.3.6.1.4.1.43.45.1.6.7.1.24.1.3,displaystring,read-only,objecttype,column,"It describes the hgmpMemberPriPortProtocol object value. For example, it is 'SNMP' when hgmpMemberPriPortProtocol value is 1."
hgmpMemberPriPortNum,1.3.6.1.4.1.43.45.1.6.7.1.24.1.4,unsigned32,read-only,objecttype,column,"The private port number of member switch, used by specified hgmpMemberPriPortProto. By using the private IP address, specified protocol and port number, other devices outside cluster can access member switch. The private IP address can be acquired by reading hgmpGrpMemberIpAddr."
hwStackObject,1.3.6.1.4.1.43.45.1.6.7.2,,,objectidentity,,"This MIB contains objects to manage the stack operations, which is used on lanswitch products."
hgmpStackEventsV2,1.3.6.1.4.1.43.45.1.6.7.2.0,,,objectidentity,,"Definition point for Stack notifications."
hgmpStackMemberfailure,1.3.6.1.4.1.43.45.1.6.7.2.0.1,,,notificationtype,,"When a stack member failure, send a snmp trap to the network management."
hgmpStackMemberRecover,1.3.6.1.4.1.43.45.1.6.7.2.0.2,,,notificationtype,,"When a stack member Recover, send a snmp trap to the network management."
hgmpStackMemberStatusChange,1.3.6.1.4.1.43.45.1.6.7.2.0.3,,,notificationtype,,"When a stack member status change, send a snmp trap to the network management."
hgmpStackMemberTableChange,1.3.6.1.4.1.43.45.1.6.7.2.1,integer32,read-only,objecttype,scalar,"Change identifier of the stack member table."
hgmpStackMemberDisconRate,1.3.6.1.4.1.43.45.1.6.7.2.2,integer32,read-only,objecttype,scalar,"Disconnection rate of the stack member switches."
hgmpMainLanswitchFlag,1.3.6.1.4.1.43.45.1.6.7.2.3,integer,read-write,objecttype,scalar,"The status of the local switch in the stack. Enumeration: 'true': 1, 'false': 0."
hgmpStackIpPoolStartIP,1.3.6.1.4.1.43.45.1.6.7.2.4,ipaddress,read-write,objecttype,scalar,"The first address of the management IP network segment assigned by the master switch, which cannot be modified in the case that there is IP address assignment."
hgmpStackIpPoolLength,1.3.6.1.4.1.43.45.1.6.7.2.5,integer,read-write,objecttype,scalar,"The length of the management IP segment assigned by the master switch, which cannot be modified in the case that there is IP address assignment."
hgmpStackMemberTable,1.3.6.1.4.1.43.45.1.6.7.2.6,,no-access,objecttype,table,"Stack member table."
hgmpStackMemberEntry,1.3.6.1.4.1.43.45.1.6.7.2.6.1,,no-access,objecttype,row,""
hgmpStackMemberDeviceId,1.3.6.1.4.1.43.45.1.6.7.2.6.1.1,octet string,read-only,objecttype,column,"2 bytes address type of the switch + 2 bytes zero + MAC address, expressed as a hexadecimal number string."
hgmpStackMemberSerial,1.3.6.1.4.1.43.45.1.6.7.2.6.1.2,integer32,read-only,objecttype,column,"When adding a member switch to the stack, the master switch will assign an unique integer to identify it."
hgmpStackMemberIpAddr,1.3.6.1.4.1.43.45.1.6.7.2.6.1.3,ipaddress,read-only,objecttype,column,"The private member IP address for the communication inside the stack."
hgmpStackMemberName,1.3.6.1.4.1.43.45.1.6.7.2.6.1.4,octet string,read-only,objecttype,column,"Hostname of the member switch."
hgmpStackMemberPassword,1.3.6.1.4.1.43.45.1.6.7.2.6.1.5,octet string,read-only,objecttype,column,"Member password for joining a stack."
hgmpStackMemberPlatform,1.3.6.1.4.1.43.45.1.6.7.2.6.1.6,octet string,read-only,objecttype,column,"Set the hardware platform. A null string indicates the information does not exist in the device adjacency table."
hgmpStackMemberStatus,1.3.6.1.4.1.43.45.1.6.7.2.6.1.7,integer,read-only,objecttype,column,"Member status on the master switch, use for displaying the network management status. Enumeration: 'fault': 1, 'normal': 0."
hgmpStackMemberDisconCount,1.3.6.1.4.1.43.45.1.6.7.2.6.1.8,integer32,read-only,objecttype,column,"Count of inside communication disconnection between the member switch and the master switch."
hgmpStackMemberEnrollTime,1.3.6.1.4.1.43.45.1.6.7.2.6.1.9,integer32,read-only,objecttype,column,"Enrollment time of the member, measured in seconds."
hgmpStackRole,1.3.6.1.4.1.43.45.1.6.7.2.7,integer,read-only,objecttype,scalar,"This switch's role status in stack. Enumeration: 'roleMEMBERSW': 2, 'roleUNISW': 17, 'roleBAKSW': 3, 'roleCASW': 16, 'roleCMDSW': 1."
hgmpStackMaxPoolNum,1.3.6.1.4.1.43.45.1.6.7.2.8,integer,read-only,objecttype,scalar,"Max switch members in one stack that the switch support (include main switch)."
hgmpStackMainSwMac,1.3.6.1.4.1.43.45.1.6.7.2.9,octet string,read-only,objecttype,scalar,"The MAC address of main switch. It will be 00.00.00 when not be a member of stack."
hgmpStackIpPoolMask,1.3.6.1.4.1.43.45.1.6.7.2.10,ipaddress,read-write,objecttype,scalar,"The mask of the management IP segment assigned by the master switch, which cannot be modified in the case that there is IP address assignment."
hwNTDPObject,1.3.6.1.4.1.43.45.1.6.7.4,,,objectidentity,,"This MIB contains objects to manage the ntdp operations, which are used on lanswitch products."
hgmpNTDPCollectTopTime,1.3.6.1.4.1.43.45.1.6.7.4.1,integer32,read-write,objecttype,scalar,"Topology collection interval of the administrator switch of the cluster, measured in minutes."
hgmpNTDPHopRange,1.3.6.1.4.1.43.45.1.6.7.4.2,integer32,read-write,objecttype,scalar,"Range of the topology collection of the administrator switch"
hgmpNTDPRun,1.3.6.1.4.1.43.45.1.6.7.4.3,integer,read-write,objecttype,scalar,"Enable/Disable the NTDP function on the switch. Enumeration: 'true': 1, 'false': 0."
hgmpNTDPPortDelay,1.3.6.1.4.1.43.45.1.6.7.4.4,integer32,read-write,objecttype,scalar,"Set the delay to forward the topology request via the ports, measured in milliseconds."
hgmpNTDPHopDelay,1.3.6.1.4.1.43.45.1.6.7.4.5,integer32,read-write,objecttype,scalar,"Set the delay to forward the topology request from every hop, measured in milliseconds."
hgmpNTDPLastTopCollectDuration,1.3.6.1.4.1.43.45.1.6.7.4.6,integer32,read-only,objecttype,scalar,"Duration of the latest overall topology collection, a performance count measured in seconds."
hgmpNTDPCacheChange,1.3.6.1.4.1.43.45.1.6.7.4.7,integer32,read-only,objecttype,scalar,"Add 1 when the device table changes. The network administrator will check if it has changed before accessing the table. If it has not changed, he will not access again."
hgmpNTDPTOPTableChange,1.3.6.1.4.1.43.45.1.6.7.4.8,integer32,read-only,objecttype,scalar,"Add 1 when the topology table changes. The network administrator will check if it has changed before accessing the table. If it has not changed, he will not access again."
hgmpNTDPInterfaceTable,1.3.6.1.4.1.43.45.1.6.7.4.9,,no-access,objecttype,table,"Enable/Disable the NTDP on the switch port."
hgmpNTDPInterfaceEntry,1.3.6.1.4.1.43.45.1.6.7.4.9.1,,no-access,objecttype,row,""
hgmpNTDPInterfaceIfIndex,1.3.6.1.4.1.43.45.1.6.7.4.9.1.1,integer32,read-only,objecttype,column,"Unique identifier an interface of the device."
hgmpNTDPInterfaceEnable,1.3.6.1.4.1.43.45.1.6.7.4.9.1.2,integer,read-write,objecttype,column,"If it is true, the device will send and receive the NTDP packets via the interface. To disable the NTDP function on the interface, set the entry as false. Enumeration: 'true': 1, 'false': 0."
hgmpNTDPCacheTable,1.3.6.1.4.1.43.45.1.6.7.4.10,,no-access,objecttype,table,"Access the information about the switch from the topology table."
hgmpNTDPCacheEntry,1.3.6.1.4.1.43.45.1.6.7.4.10.1,,no-access,objecttype,row,""
hgmpNTDPCacheHashIndex,1.3.6.1.4.1.43.45.1.6.7.4.10.1.1,integer32,read-only,objecttype,column,"Our NTDP information is saved in the HASH table on the administrator switch. Using DeviceID as index will lead to the comparison of a large amount of character strings, which puts too many burdens on the administrator switch. A HAHSIndex is added to reduce the character string comparison to the least range."
hgmpNTDPCacheDeviceID,1.3.6.1.4.1.43.45.1.6.7.4.10.1.2,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes zero + MAC address, expressed as a character string of the hexadecimal number."
hgmpNTDPCacheClusterName,1.3.6.1.4.1.43.45.1.6.7.4.10.1.3,octet string,read-only,objecttype,column,"Name of the cluster including the device."
hgmpNTDPCacheClusterRole,1.3.6.1.4.1.43.45.1.6.7.4.10.1.4,integer,read-only,objecttype,column,"Cluster role of the current device, which can be a administrator switch (0x01), member switch(0x02), backup switch(0x03), candidate switch(0x10) or an independent switch (incapable of cluster member) (0x11). Enumeration: 'roleMSW': 2, 'roleBKSW': 3, 'roleCOSW': 1, 'roleCASW': 16, 'roleUNISW': 17."
hgmpNTDPCacheCapabilities,1.3.6.1.4.1.43.45.1.6.7.4.10.1.5,integer,read-only,objecttype,column,"The capabilities of the device. FF indicates that the field was not included in in the latest NTDP packet."
hgmpNTDPCacheVersion,1.3.6.1.4.1.43.45.1.6.7.4.10.1.6,octet string,read-only,objecttype,column,"The version information of the corresponding device. A null string indicates that the field was not included in in the latest NTDP packet."
hgmpNTDPCachePlatform,1.3.6.1.4.1.43.45.1.6.7.4.10.1.7,octet string,read-only,objecttype,column,"Hardware platform. A null string indicates that the field was not included in the latest NTDP packet."
hgmpNTDPCacheMngVLAN,1.3.6.1.4.1.43.45.1.6.7.4.10.1.8,integer,read-only,objecttype,column,"The management VLAN ID of the device."
hgmpNTDPCacheHop,1.3.6.1.4.1.43.45.1.6.7.4.10.1.9,integer,read-only,objecttype,column,"Hops to this switch."
hgmpNTDPTopTable,1.3.6.1.4.1.43.45.1.6.7.4.11,,no-access,objecttype,table,"Access the topology structure collected by the NTDP."
hgmpNTDPTopEntry,1.3.6.1.4.1.43.45.1.6.7.4.11.1,,no-access,objecttype,row,""
hgmpNTDPTopHashIndex,1.3.6.1.4.1.43.45.1.6.7.4.11.1.1,integer32,read-only,objecttype,column,"Our NTDP information is saved in the HASH table on the administrator switch. Using DeviceID as index will lead to the comparison of a large amount of character strings, which puts too many burdens on the administrator switch. A HAHSIndex is added to reduce the character string comparison to the least range."
hgmpNTDPTopEdgeStartDevID,1.3.6.1.4.1.43.45.1.6.7.4.11.1.2,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes zero + MAC address, expressed as a character string of the hexadecimal number."
hgmpNTDPTopEdgeIndex,1.3.6.1.4.1.43.45.1.6.7.4.11.1.3,integer32,read-only,objecttype,column,"Edge index of this entry in the data structure."
hgmpNTDPTopEdgeEndDevID,1.3.6.1.4.1.43.45.1.6.7.4.11.1.4,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes zero + MAC address, expressed as a character string of the hexadecimal number."
hgmpNTDPTopEdgeStartPort,1.3.6.1.4.1.43.45.1.6.7.4.11.1.5,octet string,read-only,objecttype,column,"The number of the first port of a topology edge. Interface type + card number / slot number / sequence number."
hgmpNTDPTopEdgeStartPortFullDuplex,1.3.6.1.4.1.43.45.1.6.7.4.11.1.6,integer,read-only,objecttype,column,"The full-duplex status of the first port on a topology edge. Enumeration: 'full': 1, 'half': 0."
hgmpNTDPTopEdgeStartPortSpeed,1.3.6.1.4.1.43.45.1.6.7.4.11.1.7,integer32,read-only,objecttype,column,"The speed of the first port on a topology edge."
hgmpNTDPTopEdgeEndPort,1.3.6.1.4.1.43.45.1.6.7.4.11.1.8,octet string,read-only,objecttype,column,"The number of the last port of a topology edge. Interface type + card number / slot number / sequence number."
hgmpNTDPTopLinkStatus,1.3.6.1.4.1.43.45.1.6.7.4.11.1.11,integer,read-only,objecttype,column,"In STP or RSTP, it describes link status according to port STP steady status. In MSTP it describes STP steady status of the instance which management VLAN belongs to. Either 'hgmpNTDPTopEdgeStartPort' or 'hgmpNTDPTopEdgeEndPort' STP steady status is 'blocking', this object is 'blocking', otherwise is 'forwarding'. If STP or MSTP is disabled, this object is 'forwarding'. Enumeration: 'forwarding': 1, 'blocking': 2."
hwNDPObject,1.3.6.1.4.1.43.45.1.6.7.5,,,objectidentity,,"This MIB contains objects to manage the ndp operations, which are used on lanswitch products."
hwNDPStatus,1.3.6.1.4.1.43.45.1.6.7.5.1,integer,read-write,objecttype,scalar,"NDP protocol module enable flag Enumeration: 'enable': 1, 'disable': 0."
hwNDPHelloTimer,1.3.6.1.4.1.43.45.1.6.7.5.2,integer32,read-write,objecttype,scalar,"NDP packet transmission interval, measured in seconds."
hwNDPAgingTime,1.3.6.1.4.1.43.45.1.6.7.5.3,integer32,read-write,objecttype,scalar,"How long the NDP information of the local switch can be hold in the adjacent switch, measured in seconds."
hwNDPChange,1.3.6.1.4.1.43.45.1.6.7.5.4,counter32,read-only,objecttype,scalar,"Change identifier of the Neighbor table"
hwNDPPortTable,1.3.6.1.4.1.43.45.1.6.7.5.5,,no-access,objecttype,table,"Configure to enable/disable the interface NDP of the switch."
hwNDPPortEntry,1.3.6.1.4.1.43.45.1.6.7.5.5.1,,no-access,objecttype,row,""
hwNDPIfIndex,1.3.6.1.4.1.43.45.1.6.7.5.5.1.1,integer32,read-only,objecttype,column,"Unique identifier of an interface of the device."
hwNDPPortStatus,1.3.6.1.4.1.43.45.1.6.7.5.5.1.2,integer,read-write,objecttype,column,"If it is enable, the device will send and receive the NDP packets via the interface. To disable the NDP function on the interface, set the entry as false. Enumeration: 'enable': 1, 'disable': 0."
hwNDPPortNbTable,1.3.6.1.4.1.43.45.1.6.7.5.6,,no-access,objecttype,table,"NDP neighbor information on the switch."
hwNDPPortNbEntry,1.3.6.1.4.1.43.45.1.6.7.5.6.1,,no-access,objecttype,row,""
hwNDPPortNbDeviceId,1.3.6.1.4.1.43.45.1.6.7.5.6.1.1,octet string,read-only,objecttype,column,"2 bytes address type of the member switch + 2 bytes zero + MAC address, expressed as a character string of the hexadecimal number."
hwNDPPortNbPortName,1.3.6.1.4.1.43.45.1.6.7.5.6.1.2,octet string,read-only,objecttype,column,"Unique identifier of a port. A null string indicates that the field was not included in in the latest NDP packet. Interface type + card number / slot number / sequence number."
hwNDPPortNbDeviceName,1.3.6.1.4.1.43.45.1.6.7.5.6.1.3,octet string,read-only,objecttype,column,"Device name. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbPortMode,1.3.6.1.4.1.43.45.1.6.7.5.6.1.4,integer,read-only,objecttype,column,"The neighbor port duplex mode. Enumeration: 'auto': 3, 'full': 1, 'half': 2."
hwNDPPortNbProductVer,1.3.6.1.4.1.43.45.1.6.7.5.6.1.5,octet string,read-only,objecttype,column,"Product version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbHardVer,1.3.6.1.4.1.43.45.1.6.7.5.6.1.6,octet string,read-only,objecttype,column,"Hardware version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbBootromVer,1.3.6.1.4.1.43.45.1.6.7.5.6.1.7,octet string,read-only,objecttype,column,"Bootrom version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbSoftVer,1.3.6.1.4.1.43.45.1.6.7.5.6.1.8,octet string,read-only,objecttype,column,"Software version. A null string indicates that the field was not included in the latest NDP packet."
hwNDPPortNbAgingtime,1.3.6.1.4.1.43.45.1.6.7.5.6.1.9,integer32,read-only,objecttype,column,"How long the NDP information of the local switch can be hold in the adjacent switch, measured in seconds."
