OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ceImageMedia,1.3.6.1.4.1.9.9.249.1.1.1.1.6,mediatype,read-only,objecttype,column,"Media on which the image represented by this entry is running."
ceImageDescription,1.3.6.1.4.1.9.9.249.1.1.1.1.7,snmpadminstring,read-only,objecttype,column,"Description of running OS image."
ceImageInstallable,1.3.6.1.4.1.9.9.249.1.2,,,objectidentity,,""
ceImageLocationTable,1.3.6.1.4.1.9.9.249.1.2.1,,no-access,objecttype,table,"This table is applicable to modular operating systems. A location describes where on the file system the installed software is placed. This table consists of list of all locations along with status of image at that location. ceImageLocationRunningStatus will be true only for the location from where system is currently operational. The agent may add entries to this table when a new image is installed on the system. The agent may delete entries from this table when an image has been removed from the system. "
ceImageLocationEntry,1.3.6.1.4.1.9.9.249.1.2.1.1,,no-access,objecttype,row,"Each entry provides location of an image, status of the image."
ceImageLocationIndex,1.3.6.1.4.1.9.9.249.1.2.1.1.1,unsigned32,no-access,objecttype,column,"An integer that uniquely identifies a location. It is allocated by the system and is unique per location."
ceImageLocation,1.3.6.1.4.1.9.9.249.1.2.1.1.2,snmpadminstring,read-only,objecttype,column,"Location where the operating system is installed on the system. This is path specifying the directory where installables can be found."
ceImageLocationRunningStatus,1.3.6.1.4.1.9.9.249.1.2.1.1.3,truthvalue,read-only,objecttype,column,"This object will have value of true if the image from this location is currently running on the system. For example status will be 'true' for the location disk0:/sys, if the system currently has image installed from this location."
ceImageInstallableTable,1.3.6.1.4.1.9.9.249.1.2.2,,no-access,objecttype,table,"This table specifies a list of software installables installed on the system. This table will be applicable to operating systems which support installables. A modular operating system can consist of base image or MBI and installables. The value of ceImageLocationIndex can be used as index to retrieve installables installed at a particular location. Every image will have a table of installables. Entries are added in this table when an installable is installed on the image. Entries are deleted from this table when installables are removed or rolled back from the image. "
ceImageInstallableEntry,1.3.6.1.4.1.9.9.249.1.2.2.1,,no-access,objecttype,row,"Each entry provides information about the installed software."
ceImageInstallableIndex,1.3.6.1.4.1.9.9.249.1.2.2.1.1,unsigned32,no-access,objecttype,column,"An integer that uniquely identifies an installable. It is allocated by the system and is unique per an installable entry."
ceImageInstallableType,1.3.6.1.4.1.9.9.249.1.2.2.1.2,ceimageinstallabletype,read-only,objecttype,column,"The type of the software package."
ceImageInstallableName,1.3.6.1.4.1.9.9.249.1.2.2.1.3,snmpadminstring,read-only,objecttype,column,"The name of the installable."
ceImageInstallableStatus,1.3.6.1.4.1.9.9.249.1.2.2.1.4,ceimageinstallablestatus,read-only,objecttype,column,"The status of the software installable."
ceImageInstallableMajorVerNumber,1.3.6.1.4.1.9.9.249.1.2.2.1.5,unsigned32,read-only,objecttype,column,"Major version number of the software installable. Version is represented as major.minor.maintaince For example, 12 will be major number for version 12.3(18.1)S"
ceImageInstallableMinorVerNumber,1.3.6.1.4.1.9.9.249.1.2.2.1.6,unsigned32,read-only,objecttype,column,"Minor version number of the software installable. For example, minor number for the version 12.3(18.1)S is 3."
ceImageInstallableRevisionVerNum,1.3.6.1.4.1.9.9.249.1.2.2.1.7,snmpadminstring,read-only,objecttype,column,"Maintenance version string of the software installable. This string represents incremental change in the image over the minor release number. For example, revision number for the version 12.3(18.1)S is (18.1)S. "
ceImageInstallableDate,1.3.6.1.4.1.9.9.249.1.2.2.1.8,dateandtime,read-only,objecttype,column,"Date and time software was installed on the system."
ceImageInstallableRowStatus,1.3.6.1.4.1.9.9.249.1.2.2.1.9,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object is used to manage creation, and deletion of rows in this table. When the row is active, installablestatus object may be modified to activate the installable. "
ceImageTags,1.3.6.1.4.1.9.9.249.1.3,,,objectidentity,,""
ceImageTagTable,1.3.6.1.4.1.9.9.249.1.3.1,,no-access,objecttype,table,"A tag is a virtual label placed by user that indicates a point deemed to be stable. It can be used to rollback to a system after an install that negatively impacts the functionality of the system. It gives point in system where user can go back to, to remove installables installed after that point of time. When a tag is placed on an image an entry appears in this table. An entry is removed from this table when tag is removed from the system. The value of ceImageLocationIndex is used as index to get all the tags that are placed on the image at this location. "
ceImageTagEntry,1.3.6.1.4.1.9.9.249.1.3.1.1,,no-access,objecttype,row,"Each entry consists of information about a committed tag. "
ceImageTagName,1.3.6.1.4.1.9.9.249.1.3.1.1.1,snmpadminstring,no-access,objecttype,column,"The name of the tag."
ceImageTagListofInstIndex,1.3.6.1.4.1.9.9.249.1.3.1.1.2,snmpadminstring,read-only,objecttype,column,"List of all the installables which are committed using this tag. Installables are represented using installable index and each index is saperated by a space."
ceImageTagDate,1.3.6.1.4.1.9.9.249.1.3.1.1.3,dateandtime,read-only,objecttype,column,"Date and time this tag was committed."
ceImageTagRowStatus,1.3.6.1.4.1.9.9.249.1.3.1.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object is used to manage creation, and deletion of rows in this table. "
ciscoEnhancedImageMIBConformance,1.3.6.1.4.1.9.9.249.3,,,objectidentity,,""
ciscoEnhancedImageMIBCompliances,1.3.6.1.4.1.9.9.249.3.1,,,objectidentity,,""
ciscoEnhancedImageMIBCompliance,1.3.6.1.4.1.9.9.249.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ENHANCED-IMAGE-MIB."
ceImageMIBComplianceRev1,1.3.6.1.4.1.9.9.249.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ENHANCED-IMAGE-MIB."
ciscoEnhancedImageMIBGroups,1.3.6.1.4.1.9.9.249.3.2,,,objectidentity,,""
ciscoEnhancedImageMIBGroup,1.3.6.1.4.1.9.9.249.3.2.1,,,objectgroup,,"A collection of objects providing OS image characteristics."
ceImageLocationMIBGroup,1.3.6.1.4.1.9.9.249.3.2.2,,,objectgroup,,"A collection of objects providing information about location of Installable Images on the system."
ceImageInstallableMIBGroup,1.3.6.1.4.1.9.9.249.3.2.3,,,objectgroup,,"A collection of objects providing Operating system image and installables."
ceImageTagMIBGroup,1.3.6.1.4.1.9.9.249.3.2.4,,,objectgroup,,"A collection of objects providing information about tags committed to the operating system image"
