OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfVsfVCLldpMADDeviceIpType,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.8,inetaddresstype,read-write,objecttype,scalar,"This object provides the address type of the VSF LLDP MAD (Multi-Active Detection)device."
hpicfVsfVCLldpMADDeviceIpAddr,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.9,inetaddress,read-write,objecttype,scalar,"This object provides the IPv4/IPv6 address of the VSF LLDP MAD (Multi-Active Detection) device."
hpicfVsfVCLldpMADSnmpVersion,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.10,integer,read-write,objecttype,scalar,"This object provides the VSF LLDP MAD (Multi-Active Detection) SNMP version. Enumeration: 'v2c': 2."
hpicfVsfVCLldpMADSnmpCommunity,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.11,octet string,read-write,objecttype,scalar,"This object provides the VSF LLDP MAD (Multi-Active Detection) SNMP community-string."
hpicfVsfMADVlan,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.12,integer32,read-write,objecttype,scalar,"This object configures the VLAN as a Multi-Active Detection (MAD) VLAN. The MAD VLAN will be used to send and receive discovery packets to detect virtual chassis fragments in case of a split. The default value (0) of the object indicates that no MAD VLAN is currently configured."
hpicfVsfMADVlanConnectivity,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.13,integer,read-only,objecttype,scalar,"This object indicates the connectivity state of Multi- Active-Detection (MAD) VLAN. none (1) - When the MAD VLAN does not have any operational port in all member switches. full (2) - When the MAD VLAN has one up port in all member switches. partial (3) - When the MAD VLAN has some up ports but does not have an operational port in all member switches. Enumeration: 'none': 1, 'full': 2, 'partial': 3."
hpicfVsfVCPortSpeed,1.3.6.1.4.1.11.2.14.11.5.1.116.1.1.14,integer,read-write,objecttype,scalar,"This object is used to set the speed of all VSF ports. If this object is not set, it is automatically set to the maximum speed of the first link port added to the VSF. The value none(0) indicates that no VSF links have been added so the speed is unknown. Enumeration: 'none': 0, 'fortyGbps': 3, 'tenGbps': 2, 'oneGbps': 1."
hpicfVsfVCStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2,,,objectidentity,,""
hpicfVsfVCLldpMADReadinessStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.1,integer,read-only,objecttype,scalar,"This object indicates the readiness state of VSF LLDP MAD (Multi-Active Detection). Enumeration: 'failure': 2, 'none': 0, 'success': 1."
hpicfVsfVCLldpMADDeviceMAC,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.2,octet string,read-only,objecttype,scalar,"This object indicates the MAC address of the VSF LLDP MAD (Multi-Active Detection) helper-device."
hpicfVsfVCLldpMADVlanId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.3,integer32,read-only,objecttype,scalar,"This object indicates the VLAN-ID of the domain on which the VSF LLDP MAD (Multi-Active Detection) helper-device resides."
hpicfVsfVCLldpMADTrunkIfIndex,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.4,interfaceindexorzero,read-only,objecttype,scalar,"This object indicates the trunk ifIndex of the interface on the VSF device that is connected to the VSF LLDP MAD (Multi-Active Detection) helper-device."
hpicfVsfVCLldpMADProbePortSet,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.5,portlist,read-only,objecttype,scalar,"This object indicates the list of physical ports on the VSF LLDP MAD (Multi-Active Detection) helper-device that will be probed for operational status during MAD probe."
hpicfVsfVCLldpMADConnectivity,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.6,integer,read-only,objecttype,scalar,"This object indicates the reachability state of the VSF LLDP MAD (Multi-Active Detection) helper-device. none (1) - When there is no connectivity to the LLDP MAD helper-device. full (2) - When the LAG has at least one physical port in the enabled state on every VSF member switch. partial (3) - When the LAG does not have at least one enabled VSF physical port on every VSF member switch. Enumeration: 'none': 1, 'full': 2, 'partial': 3."
hpicfVsfVCLldpMADSplitStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.7,integer,read-only,objecttype,scalar,"This object indicates the VSF LLDP MAD (Multi-Active Detection) split status. Enumeration: 'yes': 1, 'no': 2."
hpicfVsfVCLldpMADProbeOriginator,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.8,integer,read-only,objecttype,scalar,"This object indicates whether the VSF fragment is running the VSF LLDP MAD (Multi-Active Detection) probe or not. Enumeration: 'yes': 1, 'no': 2."
hpicfVsfVCLldpMADProbeRequestsSent,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.9,counter32,read-only,objecttype,scalar,"This is the number of SNMP queries sent to the VSF LLDP MAD (Multi-Active Detection) helper-device."
hpicfVsfVCLldpMADProbeResponseRcvd,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.10,counter32,read-only,objecttype,scalar,"This is the number of SNMP responses received from the VSF LLDP MAD (Multi-Active Detection) helper-device."
hpicfVsfVCLldpMADActiveFragment,1.3.6.1.4.1.11.2.14.11.5.1.116.1.2.11,integer,read-only,objecttype,scalar,"This object specifies whether this VSF fragment is the active or an inactive fragment. Enumeration: 'yes': 1, 'no': 2."
hpicfVsfVCMemberTable,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3,,no-access,objecttype,table,"This table contains information about the VSF virtual chassis members."
hpicfVsfVCMemberEntry,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1,,no-access,objecttype,row,"A row in the VSF virtual chassis member table."
hpicfVsfVCMemberId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.1,integer32,no-access,objecttype,column,"This object describes the VSF virtual chassis member ID."
hpicfVsfVCMemberProductId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.2,displaystring,read-only,objecttype,column,"This object describes the type of VSF member-switch."
hpicfVsfVCMemberMacAddr,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.3,octet string,read-only,objecttype,column,"This object specifies the VSF member-switch MAC address."
hpicfVsfVCMemberShutdown,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.4,truthvalue,read-only,objecttype,column,"When this object is set to true (1) for a specific active-member VSF virtual chassis switch, that switch will shut down. Setting the object to false (2) has no effect. This object cannot be set to true (1) if the specified member is an VSF commander. If the VSF member is in standby mode, a new standby switch is chosen. The VSF member shutdown is prevented if it will cause a virtual chassis split."
hpicfVsfVCMemberReboot,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.5,truthvalue,read-only,objecttype,column,"When set to true (1), this object will reboot the VSF member-switch. Setting the object to false (2) has no effect. Reboot is prevented if it will cause a virtual chassis split."
hpicfVsfVCMemberAdminPriority,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.6,integer32,read-only,objecttype,column,"This object allows the user to set the priority of a switch when VSF is enabled on it."
hpicfVsfVCMemberEntryStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.7,rowstatus,read-only,objecttype,column,"This object indicates the row status of an VSF virtual chassis-member entry. If the VSF member ID corresponds to an VSF commander, the row cannot be destroyed. For active switches, if hpicfVsfVCMemberReboot is set to true (1), and the row status is set to destroy (6), the switch comes up with a default configuration and acquires a new hpicfVsfVCMemberId."
hpicfVsfVCMemberEntPhysicalIndex,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.8,physicalindex,read-only,objecttype,column,"This object specifies the entPhysicalTable (rfc2737) index of the VSF member."
hpicfVsfVCMemberState,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.9,integer,read-only,objecttype,column,"This object gives the status of the member-switch in the VSF virtual chassis. unusedId (0) - The member ID does not exist. missing (1) - An VSF virtual chassis member-switch is marked as missing when it becomes non-responsive. A lack of response from the switch means that either the virtual chassis link or the virtual chassis member has crashed. Note that it is possible to remove a missing member from the virtual chassis. Once removed, the missing member's configuration will be deleted from the virtual chassis configuration file. provision (2) - A member-switch that is not physically present but whose configuration is provisioned . commander (3) - The member-switch which is the commander of the VSF virtual chassis. standby (4) - The member-switch which is the standby of the VSF virtual chassis. member (5) - The member-switch that is a part of the VSF virtual chassis. shutdown (6) - The member-switch is in the shut down state. booting (7) - The member-switch is booting. communicationFailure (8)- The member-switch cannot be reached. incompatibleOS (9) - The member-switch is running with a different Operating System. unknownState (10) - The state of the member-switch cannot be determined. standbyBooting (11)- The standby switch is currently booting up. When the switch finishes booting, its state will change to standby (4). Enumeration: 'communicationFailure': 8, 'missing': 1, 'standby': 4, 'unknownState': 10, 'incompatibleOS': 9, 'unusedId': 0, 'commander': 3, 'member': 5, 'shutdown': 6, 'booting': 7, 'standbyBooting': 11, 'provision': 2."
hpicfVsfVCMemberProductName,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.10,snmpadminstring,read-only,objecttype,column,"The product name of the VSF member-switch."
hpicfVsfVCMemberUpTime,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.11,timeticks,read-only,objecttype,column,"This object provides the uptime of the VSF member-switch. This is different from the VSF chassis uptime."
hpicfVsfVCMemberSysOid,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.12,object identifier,read-only,objecttype,column,"This object provides the sysObjectId of the VSF member-switch."
hpicfVsfVCMemberIdForTrap,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.13,integer32,no-access,objecttype,column,"The member ID used in trap notifications. This is the same value as hpicfVsfVCMemberId."
hpicfVsfVCMemberSerialNum,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.14,displaystring,read-only,objecttype,column,"This object specifies the serial number of the VSF member-switch."
hpicfVsfVCMemberBootRomVersion,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.15,displaystring,read-only,objecttype,column,"This object specifies the boot-ROM version of the VSF member-switch."
hpicfVsfVCMemberOsVersion,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.16,displaystring,read-only,objecttype,column,"This object specifies the operating system version of the VSF member-switch."
hpicfVsfVCMemberBootImage,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.17,integer,read-only,objecttype,column,"This object specifies the boot image of the VSF member-switch. Enumeration: 'primary': 1, 'secondary': 2."
hpicfVsfVCMemberRenumber,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.18,integer32,read-write,objecttype,column,"This object specifies the new member ID to be assigned to this VSF virtual chassis member-switch."
hpicfVsfVCMemberCpuUtil,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.19,integer32,read-only,objecttype,column,"This object provides the percentage of CPU utilization of the VSF member-switch."
hpicfVsfVCMemberTotalMemory,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.20,integer32,read-only,objecttype,column,"This object provides the total memory usage in bytes of the VSF member-switch."
hpicfVsfVCMemberFreeMemory,1.3.6.1.4.1.11.2.14.11.5.1.116.1.3.1.21,integer32,read-only,objecttype,column,"This object provides the free memory available, in bytes, on the VSF member-switch."
hpicfVsfVCLinkTable,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4,,no-access,objecttype,table,"This table contains information about the VSF links. An VSF link is a logical interface for the connection between VSF member devices. To use an VSF link, you must bind at least one physical port to it. These ports are called 'VSF physical ports' or 'VSF Ports'. The physical ports assigned to an VSF link automatically form an aggregate VSF link. An VSF link goes down only if all of its members' physical ports are down."
hpicfVsfVCLinkEntry,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1,,no-access,objecttype,row,"A row in the VSF link table."
hpicfVsfVCLinkMemberId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.1,integer32,no-access,objecttype,column,"This object is the member ID of the VSF virtual chassis to which this VSF link belongs."
hpicfVsfVCLinkId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.2,integer32,no-access,objecttype,column,"This object indicates the link ID for this VSF entry."
hpicfVsfVCLinkName,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.3,displaystring,read-write,objecttype,column,"This object indicates the VSF link name. The maximum allowed link name is 32 characters."
hpicfVsfVCLinkOperStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.4,integer,read-only,objecttype,column,"This object indicates the VSF link state. Enumeration: 'down': 2, 'disabled': 3, 'up': 1."
hpicfVsfVCPeerMemberId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.5,integer32,read-only,objecttype,column,"This object indicates the peer-member ID to which the VSF link is connected."
hpicfVsfVCPeerLinkId,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.6,integer32,read-only,objecttype,column,"This object indicates the VSF link ID of the peer-member to which this VSF link is connected."
hpicfVsfVCLinkPortList,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.7,portlist,read-write,objecttype,column,"This object indicates the list of physical ports belonging to this VSF link."
hpicfVsfVCLinkEntryStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.8,rowstatus,read-only,objecttype,column,"This object indicates the row status of an VSF virtual chassis link entry."
hpicfVsfVCLinkIdForTrap,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.9,integer32,no-access,objecttype,column,"This object indicates the VSF virtual chassis link ID used in trap notifications. This is the same value as hpicfVsfVCLinkId."
hpicfVsfVCLinkPortStartState,1.3.6.1.4.1.11.2.14.11.5.1.116.1.4.1.10,integer,read-only,objecttype,column,"This object indicates whether ports should be enabled while creating the VSF virtual chassis link. Enumeration: 'enable': 1, 'disable': 2."
hpicfVsfVCPortTable,1.3.6.1.4.1.11.2.14.11.5.1.116.1.5,,no-access,objecttype,table,"This table contains information about the VSF virtual chassis physical ports."
hpicfVsfVCPortEntry,1.3.6.1.4.1.11.2.14.11.5.1.116.1.5.1,,no-access,objecttype,row,"A row in the VSF port table."
hpicfVsfVCPortOperStatus,1.3.6.1.4.1.11.2.14.11.5.1.116.1.5.1.1,integer,read-only,objecttype,column,"This object provides the VSF virtual chassis physical port state. Enumeration: 'down': 2, 'disabled': 4, 'provisioned': 5, 'up': 1, 'error': 3."
hpicfVsfVCPortOperStatusErrorStr,1.3.6.1.4.1.11.2.14.11.5.1.116.1.5.1.2,displaystring,read-only,objecttype,column,"This object provides an error message if hpicfVsfVCPortOperStatus returns the value error (3)."
hpicfVsfVCConformance,1.3.6.1.4.1.11.2.14.11.5.1.116.2,,,objectidentity,,""
hpicfVsfVCCompliances,1.3.6.1.4.1.11.2.14.11.5.1.116.2.1,,,objectidentity,,""
hpicfVsfVCMibCompliance,1.3.6.1.4.1.11.2.14.11.5.1.116.2.1.1,,,modulecompliance,,"The compliance statement for devices implementing the HP VSF VC Mib."
hpicfVsfVCMibCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.116.2.1.2,,,modulecompliance,,"The compliance statement for devices implementing the HP VSF VC Mib."
hpicfVsfVCGroups,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2,,,objectidentity,,""
hpicfVsfVCConfigScalarGroup,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2.1,,,objectgroup,,"A collection of VSF virtual chassis scalar objects."
hpicfVsfVCMemberTableGroup,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2.2,,,objectgroup,,"A collection of VSF virtual chassis member table objects."
hpicfVsfVCLinkTableGroup,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2.3,,,objectgroup,,"A collection of VSF virtual chassis link table objects."
hpicfVsfVCNotificationsGroup,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2.4,,,notificationgroup,,"A collection of VSF virtual chassis notifications objects."
hpicfVsfVCStatusScalarGroup,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2.5,,,objectgroup,,"A collection of VSF virtual chassis notifications objects."
hpicfVsfVCPortTableGroup,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2.6,,,objectgroup,,"A collection of VSF virtual chassis physical port objects."
hpicfVsfVCConfigScalarGroup1,1.3.6.1.4.1.11.2.14.11.5.1.116.2.2.7,,,objectgroup,,"A collection of VSF virtual chassis scalar objects."
