OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2PortInfoType,1.3.6.1.4.1.171.11.105.2.2.3.1.1.4,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'portType-100Base-X': 3, 'portType-10GBase-R': 6, 'portType-none': 0, 'portType-100Base-T': 2, 'portType-user-last': 10, 'portType-SIO': 8, 'portType-1000Base-T': 4, 'portType-1000Base-X': 5, 'portType-module-empty': 9, 'portType-10GBase-CX4': 7."
swL2PortInfoLinkStatus,1.3.6.1.4.1.171.11.105.2.2.3.1.1.5,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swL2PortInfoNwayStatus,1.3.6.1.4.1.171.11.105.2.2.3.1.1.6,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps-backp': 3, 'half-100Mbps-backp': 7, 'full-100Mbps-none': 6, 'half-10Gigabps-none': 16, 'err-disabled': 18, 'full-100Mbps-8023x': 5, 'half-1Gigabps-backp': 11, 'full-1Gigabps-none': 10, 'full-10Mbps-8023x': 1, 'full-10Gigabps-8023x': 13, 'half-100Mbps-none': 8, 'full-10Gigabps-none': 14, 'half-10Mbps-none': 4, 'half-1Gigabps-none': 12, 'full-10Mbps-none': 2, 'link-down': 0, 'half-10Gigabps-8023x': 15, 'full-1Gigabps-8023x': 9, 'empty': 17."
swL2PortInfoErrorDisabled,1.3.6.1.4.1.171.11.105.2.2.3.1.1.8,integer,read-only,objecttype,column,"This object indicates the blocking type of this port. Enumeration: 'ctp-lbd': 4, 'none': 0, 'unknow': 3, 'storm': 1."
swL2PortCtrlTable,1.3.6.1.4.1.171.11.105.2.2.3.2,,no-access,objecttype,table,"A table that contains control information about every port."
swL2PortCtrlEntry,1.3.6.1.4.1.171.11.105.2.2.3.2.1,,no-access,objecttype,row,"A list of control information for each port on the device."
swL2PortCtrlPortIndex,1.3.6.1.4.1.171.11.105.2.2.3.2.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCtrlMediumType,1.3.6.1.4.1.171.11.105.2.2.3.2.1.2,integer,read-only,objecttype,column,"Indicates the medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortCtrlUnitIndex,1.3.6.1.4.1.171.11.105.2.2.3.2.1.3,integer,read-only,objecttype,column,"Indicates the ID of the unit in the device"
swL2PortCtrlAdminState,1.3.6.1.4.1.171.11.105.2.2.3.2.1.4,integer,read-write,objecttype,column,"This object decides if the port is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlNwayState,1.3.6.1.4.1.171.11.105.2.2.3.2.1.5,integer,read-write,objecttype,column,"Chose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-disabled-1Gigabps-Full-master': 9, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'nway-disabled-1Gigabps-Full-slave': 10, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swL2PortCtrlFlowCtrlState,1.3.6.1.4.1.171.11.105.2.2.3.2.1.6,integer,read-write,objecttype,column,"The flow control mechanism is different between full duplex mode and half duplex mode. For half duplex mode, the jamming signal is asserted. For full duplex mode, the IEEE 802.3x flow control function sends PAUSE frames and receives PAUSE frames. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlLearningState,1.3.6.1.4.1.171.11.105.2.2.3.2.1.7,integer,read-write,objecttype,column,"This object decides if the port is locked or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMACNotifyState,1.3.6.1.4.1.171.11.105.2.2.3.2.1.8,integer,read-write,objecttype,column,"This object sets each port's MAC notification state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMDIXState,1.3.6.1.4.1.171.11.105.2.2.3.2.1.10,integer,read-write,objecttype,column,"This object configures the MDIX setting of the port. Enumeration: 'auto': 1, 'cross': 3, 'normal': 2."
swL2PortCtrlJumboFrame,1.3.6.1.4.1.171.11.105.2.2.3.3,integer,read-write,objecttype,scalar,"This object configures the switch's jumbo frame settings. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlJumboFrameMaxSize,1.3.6.1.4.1.171.11.105.2.2.3.4,integer,read-only,objecttype,scalar,"This object describes how many bytes the max jumbo frame is."
swL2PortCableDiagnosisTable,1.3.6.1.4.1.171.11.105.2.2.3.5,,no-access,objecttype,table,"A table that contains cable diagnostic information about every port."
swL2PortCableDiagnosisEntry,1.3.6.1.4.1.171.11.105.2.2.3.5.1,,no-access,objecttype,row,"A list of cable diagnostic information for each port of the device."
swL2PortCableDiagnosisPortIndex,1.3.6.1.4.1.171.11.105.2.2.3.5.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCableDiagnosisPairIndex,1.3.6.1.4.1.171.11.105.2.2.3.5.1.2,integer,read-only,objecttype,column,"Indicates pair index of the port. The pair 1 means the pin 3 and 6 of the connector. The pair 2 means the pin 1 and 2 of the connector. The pair 3 means the pin 7 and 8 of the connector. The pair 4 means the pin 4 and 5 of the connector."
swL2PortCableDiagnosisCableStatus,1.3.6.1.4.1.171.11.105.2.2.3.5.1.3,integer,read-only,objecttype,column,"This object indicates the cable status. Enumeration: 'not-support': 4, 'short': 2, 'ok': 0, 'unknown': 5, 'open-short': 3, 'open': 1."
swL2PortCableDiagnosisPairStatus,1.3.6.1.4.1.171.11.105.2.2.3.5.1.4,integer,read-only,objecttype,column,"This object indicates the status of the pair. Enumeration: 'short': 2, 'ok': 0, 'unknown': 5, 'not-supported': 4, 'fail': 3, 'open': 1."
swL2PortCableDiagnosisPairLength,1.3.6.1.4.1.171.11.105.2.2.3.5.1.5,integer,read-only,objecttype,column,"This object indicates the approx. length or length to failure of the pair. The unit value is in meters."
swL2PortCableDiagnosisPairLengthInaccuracy,1.3.6.1.4.1.171.11.105.2.2.3.5.1.6,integer,read-only,objecttype,column,"This object indicates the inaccuracy of a pair length. The unit value is in meters."
swL2PortCounterCtrlTable,1.3.6.1.4.1.171.11.105.2.2.3.6,,no-access,objecttype,table,"A table that used to clear counter information about every port."
swL2PortCounterCtrlEntry,1.3.6.1.4.1.171.11.105.2.2.3.6.1,,no-access,objecttype,row,"A list of entry used to clear counter information for each port of the device."
swL2PortCounterCtrlPortIndex,1.3.6.1.4.1.171.11.105.2.2.3.6.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCounterClearCtrl,1.3.6.1.4.1.171.11.105.2.2.3.6.1.2,integer,read-write,objecttype,column,"This object indicates if to clear the counters for each port of the device or not. Enumeration: 'start': 2, 'other': 1."
swL2PortErrTable,1.3.6.1.4.1.171.11.105.2.2.3.7,,no-access,objecttype,table,"A table that contains error information for each port."
swL2PortErrEntry,1.3.6.1.4.1.171.11.105.2.2.3.7.1,,no-access,objecttype,row,"A list of information regarding port errors on the device."
swL2PortErrPortIndex,1.3.6.1.4.1.171.11.105.2.2.3.7.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)."
swL2PortErrPortState,1.3.6.1.4.1.171.11.105.2.2.3.7.1.2,integer,read-only,objecttype,column,"This object indicates the port state is enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL2PortErrPortConnStatus,1.3.6.1.4.1.171.11.105.2.2.3.7.1.3,integer,read-only,objecttype,column,"This object indicates whether the PortStatus is err-disabled or not. Enumeration: 'other': 1, 'err-disabled': 2."
swL2PortErrPortReason,1.3.6.1.4.1.171.11.105.2.2.3.7.1.4,integer,read-only,objecttype,column,"This object describes if the reason for the port error is STP LBD or Storm control. Enumeration: 'ctp-lbd': 3, 'storm-control': 2."
swL2LimitedMulticastMgmt,1.3.6.1.4.1.171.11.105.2.2.5,,,objectidentity,,""
swL2MulticastFilterProfileTable,1.3.6.1.4.1.171.11.105.2.2.5.1,,no-access,objecttype,table," A table that contains information about multicast filter address."
swL2MulticastFilterProfileEntry,1.3.6.1.4.1.171.11.105.2.2.5.1.1,,no-access,objecttype,row,"A list of multicast filter address information for each profile ID. "
swL2MulticastFilterProfileIndex,1.3.6.1.4.1.171.11.105.2.2.5.1.1.1,integer,read-only,objecttype,column,"Indicates index for each profile."
swL2MulticastFilterProfileName,1.3.6.1.4.1.171.11.105.2.2.5.1.1.2,displaystring,read-only,objecttype,column,"Specifies a profile name for each multicast filter profile."
swL2MulticastFilterStatus,1.3.6.1.4.1.171.11.105.2.2.5.1.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2MulticastFilterProfileAddressTable,1.3.6.1.4.1.171.11.105.2.2.5.2,,no-access,objecttype,table," A table that contains information about multicast filter address."
swL2MulticastFilterProfileAddressEntry,1.3.6.1.4.1.171.11.105.2.2.5.2.1,,no-access,objecttype,row,"A list of multicast filter address information for each profile ID. "
swL2MulticastFilterProfileIdIndex,1.3.6.1.4.1.171.11.105.2.2.5.2.1.1,integer,read-only,objecttype,column,"Indicates index for each profile."
swL2MulticastFilterFromIp,1.3.6.1.4.1.171.11.105.2.2.5.2.1.2,ipaddress,read-only,objecttype,column,"Specifies the head IP address of a multicast address range which will be binded to a multicast filter profile."
swL2MulticastFilterToIp,1.3.6.1.4.1.171.11.105.2.2.5.2.1.3,ipaddress,read-only,objecttype,column,"Specifies the tail IP address of a multicast address range which will be binded to a multicast filter profile."
swL2MulticastFilterAddressState,1.3.6.1.4.1.171.11.105.2.2.5.2.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. Setting value to createAndGo(4) will add the multicast address list specified in swL2MulticastFilterFromIp and swL2MulticastFilterToIp to multicast filter profile. Setting value to destroy(6) will remove the multicast address list specified in swL2MulticastFilterFromIp and swL2MulticastFilterToIp from multicast filter profile."
swL2LimitedMulticastFilterPortTable,1.3.6.1.4.1.171.11.105.2.2.5.3,,no-access,objecttype,table," A table that used to bind port to profile id."
swL2LimitedMulticastFilterPortEntry,1.3.6.1.4.1.171.11.105.2.2.5.3.1,,no-access,objecttype,row,"A list of information that used to bind port to profile id. "
swL2LimitedMulticastFilterPortIndex,1.3.6.1.4.1.171.11.105.2.2.5.3.1.1,integer,read-only,objecttype,column,"Specifies port as an index."
swL2LimitedMulticastFilterPortAccess,1.3.6.1.4.1.171.11.105.2.2.5.3.1.2,integer,read-write,objecttype,column,"This object indicates the access status for each port. Enumeration: 'deny': 2, 'permit': 1."
swL2LimitedMulticastFilterPortProfileID,1.3.6.1.4.1.171.11.105.2.2.5.3.1.3,displaystring,read-write,objecttype,column,"This object specifies a profile ID list for each port."
swL2LimitedMulticastFilterPortProfileStatus,1.3.6.1.4.1.171.11.105.2.2.5.3.1.4,integer,read-only,objecttype,column,"Controls the multicast filter profile list which bind to each port. When set add(2), multicast filter profile ID list which specifies in swL2LimitedMulticastFilterPortProfileID will be bound to the port. When set delete(3), multicast filter profile ID list which specifies in swL2LimitedMulticastFilterPortProfileID will be unbound from the port. The attribute value reverts to 'other' once the action has been done. Enumeration: 'add': 2, 'other': 1, 'delete': 3."
swL2MulticastFilterPortMaxGroupTable,1.3.6.1.4.1.171.11.105.2.2.5.4,,no-access,objecttype,table," A table that contains information about max group number based on port."
swL2MulticastFilterPortMaxGroupEntry,1.3.6.1.4.1.171.11.105.2.2.5.4.1,,no-access,objecttype,row,"A list of max group number information for each port. "
swL2MulticastFilterPortMaxGroupPortIndex,1.3.6.1.4.1.171.11.105.2.2.5.4.1.1,integer,read-only,objecttype,column,"Specifies port number as table index."
swL2MulticastFilterPortMaxGroup,1.3.6.1.4.1.171.11.105.2.2.5.4.1.2,integer,read-write,objecttype,column,"Specifies maximum multicast filter group numbers for each port. Default value is 0,and 0 means infinite."
swL2QOSMgmt,1.3.6.1.4.1.171.11.105.2.2.6,,,objectidentity,,""
swL2QOSBandwidthControlTable,1.3.6.1.4.1.171.11.105.2.2.6.1,,no-access,objecttype,table,"."
swL2QOSBandwidthControlEntry,1.3.6.1.4.1.171.11.105.2.2.6.1.1,,no-access,objecttype,row,"A list of information contained in the swL2QOSBandwidthControlTable."
swL2QOSBandwidthPortIndex,1.3.6.1.4.1.171.11.105.2.2.6.1.1.1,integer,read-only,objecttype,column,"Indicates the port ."
swL2QOSBandwidthRxRate,1.3.6.1.4.1.171.11.105.2.2.6.1.1.2,integer,read-write,objecttype,column,"Indicates RX Rate of the specified port. Value 1024001 means no limit."
swL2QOSBandwidthTxRate,1.3.6.1.4.1.171.11.105.2.2.6.1.1.3,integer,read-write,objecttype,column,"Indicates TX Rate of the specified port. Value 1024001 means no limit."
swL2QOSBandwidthRadiusRxRate,1.3.6.1.4.1.171.11.105.2.2.6.1.1.4,integer,read-only,objecttype,column,"The RxRate value comes from RADIUS server, If an 802.1X port is authenticated, this value will overwrites the locally configured RxRate. "
swL2QOSBandwidthRadiusTxRate,1.3.6.1.4.1.171.11.105.2.2.6.1.1.5,integer,read-only,objecttype,column,"The TxRate value comes from RADIUS server, If an 802.1X port is authenticated, this value will overwrites the locally configured TxRate. "
swL2QOSSchedulingTable,1.3.6.1.4.1.171.11.105.2.2.6.2,,no-access,objecttype,table,"."
swL2QOSSchedulingEntry,1.3.6.1.4.1.171.11.105.2.2.6.2.1,,no-access,objecttype,row,"A list of information contained in the swL2QOSSchedulingTable."
swL2QOSSchedulingClassIndex,1.3.6.1.4.1.171.11.105.2.2.6.2.1.1,integer,read-only,objecttype,column,"Indicates the hardware queue number."
swL2QOSSchedulingMaxPkts,1.3.6.1.4.1.171.11.105.2.2.6.2.1.2,integer,read-write,objecttype,column,"Indicates the maximum number of packets the hardware priority queue will be allowed to transmit before allowing the next lowest priority queue to transmit its packets. a value between 0 and 15 can be specified."
swL2QOSSchedulingMechanism,1.3.6.1.4.1.171.11.105.2.2.6.2.1.3,integer,read-only,objecttype,column,"Indicates the mechanism of QoS scheduling. Enumeration: 'weightfair': 3, 'strict': 1, 'roundrobin': 2."
swL2QOSSchedulingMaxLatency,1.3.6.1.4.1.171.11.105.2.2.6.2.1.4,integer,read-write,objecttype,column,"Indicates the maximum amount of time the hardware priority queue will be allowed to transmit packets before allowing the next lowest priority queue to begin transmitting its packets. A value between 0 and 255 can be specified- with this value multiplied by 16 ms to arrive at the total allowed time for queue to transmit packets. For example, a value of 3 specifies 3*16=48 ms. The queue will continue transmitting the last packet until it is finished when the max_latency timer expires. "
swL2QOS8021pUserPriorityTable,1.3.6.1.4.1.171.11.105.2.2.6.3,,no-access,objecttype,table,"."
swL2QOS8021pUserPriorityEntry,1.3.6.1.4.1.171.11.105.2.2.6.3.1,,no-access,objecttype,row,"A list of information contained in the swL2QOS8021pUserPriorityTable."
swL2QOS8021pUserPriorityIndex,1.3.6.1.4.1.171.11.105.2.2.6.3.1.1,integer,read-only,objecttype,column,"The 802.1p user priority ."
swL2QOS8021pUserPriorityClass,1.3.6.1.4.1.171.11.105.2.2.6.3.1.2,integer,read-write,objecttype,column,"The number of the switch's hardware priority queue. The switch has seven hardware priority queues available. They are numbered between 0 (the lowest priority) and 6 (the highest priority)."
swL2QOS8021pDefaultPriorityTable,1.3.6.1.4.1.171.11.105.2.2.6.4,,no-access,objecttype,table,"."
swL2QOS8021pDefaultPriorityEntry,1.3.6.1.4.1.171.11.105.2.2.6.4.1,,no-access,objecttype,row,"A list of information contained in the swL2QOS8021pDefaultPriorityTable."
swL2QOS8021pDefaultPriorityIndex,1.3.6.1.4.1.171.11.105.2.2.6.4.1.1,integer,read-only,objecttype,column,"Indicates the port number ."
swL2QOS8021pDefaultPriority,1.3.6.1.4.1.171.11.105.2.2.6.4.1.2,integer,read-write,objecttype,column,"The priority value to assign to untagged packets received by the switch ports on the switch.."
