OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviciFabricLsaOriginSlot,1.3.6.1.4.1.2474.1.8.1.3.1.1.2,avicislottype,no-access,objecttype,column,"The slot number for the module that originated this entry."
aviciFabricLsaSequenceNum,1.3.6.1.4.1.2474.1.8.1.3.1.1.3,unsigned32,read-only,objecttype,column,"The sequence number for this LSA. Sequence numbers start at 1 and are incremented by the originator every time the LSA is re-originated."
aviciFabricLsaCreationTime,1.3.6.1.4.1.2474.1.8.1.3.1.1.4,displaystring,read-only,objecttype,column,"A string containing the creation time for this LSA (wall clock time to 1/1000 sec)."
aviciFabricLsaModuleReachable,1.3.6.1.4.1.2474.1.8.1.3.1.1.5,truthvalue,read-only,objecttype,column,"True if the originator module is reachable from this module."
aviciFabricLsaChannels,1.3.6.1.4.1.2474.1.8.1.3.1.1.6,displaystring,read-only,objecttype,column,"The list of fabric channels currently assigned for this module. Example: 1 3 5 11 "
aviciFabricLsaModulePlusX,1.3.6.1.4.1.2474.1.8.1.3.1.1.7,avicimodulename,read-only,objecttype,column,"The immediate neighbor module on the plusX link."
aviciFabricLsaModuleMinusX,1.3.6.1.4.1.2474.1.8.1.3.1.1.8,avicimodulename,read-only,objecttype,column,"The immediate neighbor module on the minusX link."
aviciFabricLsaModulePlusY,1.3.6.1.4.1.2474.1.8.1.3.1.1.9,avicimodulename,read-only,objecttype,column,"The immediate neighbor module on the plusY link."
aviciFabricLsaModuleMinusY,1.3.6.1.4.1.2474.1.8.1.3.1.1.10,avicimodulename,read-only,objecttype,column,"The immediate neighbor module on the minusY link."
aviciFabricLsaModulePlusZ,1.3.6.1.4.1.2474.1.8.1.3.1.1.11,avicimodulename,read-only,objecttype,column,"The immediate neighbor module on the plusZ link."
aviciFabricLsaModuleMinusZ,1.3.6.1.4.1.2474.1.8.1.3.1.1.12,avicimodulename,read-only,objecttype,column,"The immediate neighbor module on the minusZ link."
aviciFabricLsaSummaryTable,1.3.6.1.4.1.2474.1.8.1.3.2,,no-access,objecttype,table,"This table contains summary information for the Fabric Link State Advertisement database."
aviciFabricLsaSummaryEntry,1.3.6.1.4.1.2474.1.8.1.3.2.1,,no-access,objecttype,row,"An entry in the LSA summary table."
aviciFabricLsaSummaryChecksum,1.3.6.1.4.1.2474.1.8.1.3.2.1.1,unsigned32,read-only,objecttype,column,"The sum of all of the checksums of all LSA's in the LSA database on this module."
aviciFabricPathTable,1.3.6.1.4.1.2474.1.8.1.3.3,,no-access,objecttype,table,"This table contains information for a Fabric Routing Protocol link."
aviciFabricPathEntry,1.3.6.1.4.1.2474.1.8.1.3.3.1,,no-access,objecttype,row,"An entry in the Avici Fabric Routing Link State table."
aviciFabricPathIndex,1.3.6.1.4.1.2474.1.8.1.3.3.1.1,integer,read-only,objecttype,column,"The index for this fabric path."
aviciFabricPathDestinationBay,1.3.6.1.4.1.2474.1.8.1.3.3.1.2,avicibaytype,no-access,objecttype,column,"The destination bay for this fabric path."
aviciFabricPathDestinationSlot,1.3.6.1.4.1.2474.1.8.1.3.3.1.3,avicislottype,no-access,objecttype,column,"The destination slot for this fabric path."
aviciFabricPathVector,1.3.6.1.4.1.2474.1.8.1.3.3.1.4,displaystring,read-only,objecttype,column,"The textual representation of the vector describing this fabric path. This vector is described using a shorthand notation for each fabric link from source to destination. Each component of the vector consists of: destination bay/slot fabricLink. Example: 1/1 +X 1/10 +Y 1/30 +Z 1/28 This example shows the path from module 1/1 to module 1/28. The first vector is the bay/slot of this module and the origin link onto the fabric. There are a maximum of 16 fabric hops in a path."
aviciFabricGroup,1.3.6.1.4.1.2474.1.8.2,,,objectidentity,,""
aviciFabricHardwareVersion,1.3.6.1.4.1.2474.1.8.2.1,avicirevisiontype,read-only,objecttype,scalar,"The current hardware version of the fabric."
aviciFabricRoutingProtocolVersion,1.3.6.1.4.1.2474.1.8.2.2,avicirevisiontype,read-only,objecttype,scalar,"The current fabric routing protocol version used on the fabric."
aviciFabricMIBConformance,1.3.6.1.4.1.2474.1.8.3,,,objectidentity,,""
aviciFabricMIBCompliances,1.3.6.1.4.1.2474.1.8.3.1,,,objectidentity,,""
aviciFabricMIBCompliance,1.3.6.1.4.1.2474.1.8.3.1.1,,,modulecompliance,,"The compliance statement for aviciFabric."
aviciFabricMIBGroups,1.3.6.1.4.1.2474.1.8.3.2,,,objectidentity,,""
aviciFabricCountersGroup,1.3.6.1.4.1.2474.1.8.3.2.1,,,objectgroup,,"Objects for the fabric counters."
aviciFabricGeneralGroup,1.3.6.1.4.1.2474.1.8.3.2.2,,,objectgroup,,"Objects for the fabric."
aviciFabricRoutingGroup,1.3.6.1.4.1.2474.1.8.3.2.3,,,objectgroup,,"Objects for fabric routing."
