OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
els10_27TrunkLinkOrdinalTrap,1.3.6.1.2.1.1.20.14,,,notificationtype,,"The port's index in the trunking group has changed."
els10_27TrunkLinkCountTrap,1.3.6.1.2.1.1.20.15,,,notificationtype,,"The number of ports in the trunking group has changed."
els10_27DiagUnitBootedTrap,1.3.6.1.2.1.1.20.16,,,notificationtype,,"The unit has booted. els10-27adminFatalErr contains information about why the unit rebooted."
els10_27StorageFailureTrap,1.3.6.1.2.1.1.20.17,,,notificationtype,,"Sent if the unit's Configuration EEPROM has failed. The unit will not be able to reboot, and must be returned to the factory."
els10_27PortCongestedTrap,1.3.6.1.2.1.1.20.18,,,notificationtype,,"Sent whenever outbound congestion control has been invoked for the port."
els10_27TopChangeBegunTrap,1.3.6.1.2.1.1.20.19,,,notificationtype,,"The spanning tree topology has begun to change."
els10_27TopChangeEndTrap,1.3.6.1.2.1.1.20.20,,,notificationtype,,"The spanning tree topology has stopped changing."
els10_27IfErrorsTrap,1.3.6.1.2.1.1.20.21,,,notificationtype,,"Sent whenever the number of hardware errors in received and transmitted packets has exceeded the port's limit."
els10_27StRootIDTrap,1.3.6.1.2.1.1.20.22,,,notificationtype,,"The spanning tree root bridge ID for the unit has changed."
els10_27StRootCostTrap,1.3.6.1.2.1.1.20.23,,,notificationtype,,"The unit's spanning tree cost to the root bridge has changed."
els10_27StRootPortTrap,1.3.6.1.2.1.1.20.24,,,notificationtype,,"The unit's spanning tree root port has changed."
els10_27StMaxAgeTrap,1.3.6.1.2.1.1.20.25,,,notificationtype,,"The unit's spanning tree maximum age has changed."
els10_27StHelloTimeTrap,1.3.6.1.2.1.1.20.26,,,notificationtype,,"The unit's spanning tree hello time has changed."
els10_27StForwardDelayTrap,1.3.6.1.2.1.1.20.27,,,notificationtype,,"The unit's spanning tree forward delay time has changed."
els10_27StDesigRootTrap,1.3.6.1.2.1.1.20.28,,,notificationtype,,"The Root Bridge ID in received Spanning Tree Configuration BPDUs from the port has changed."
els10_27StPortDesigBridgeTrap,1.3.6.1.2.1.1.20.29,,,notificationtype,,"The bridge ID of the spanning tree designated bridge of the LAN/WAN to which the port is attached has changed."
els10_27StPortDesigCostTrap,1.3.6.1.2.1.1.20.30,,,notificationtype,,"The cost to the spanning tree root bridge from the designated port of the LAN/WAN to which the port is attached has changed."
els10_27StPortDesigPortTrap,1.3.6.1.2.1.1.20.31,,,notificationtype,,"The port ID of the spanning tree designated port of the LAN/WAN to which the port is attached has changed."
els10_27StPortStateTrap,1.3.6.1.2.1.1.20.32,,,notificationtype,,"The spanning tree state of the port has changed."
els10_27InvalidConfigurationFileTrap,1.3.6.1.2.1.1.20.34,,,notificationtype,,"Diagnostics has detected corrupted configuration data. Default parameter values have been restored."
els10_27StInvalidFlashCodeImageTrap,1.3.6.1.2.1.1.20.35,,,notificationtype,,"An invalid code image was detected in flash memory. An attempt will be made to obtain a valid image."
els10_27hwDiagTrap,1.3.6.1.2.1.1.20.100,,,notificationtype,,"Sent whenever the unit's diagnostics have indicated an error."
sigma,1.3.6.1.4.1.97,,,objectidentity,,""
sys,1.3.6.1.4.1.97.1,,,objectidentity,,""
sysID,1.3.6.1.4.1.97.1.1,integer,read-only,objecttype,scalar,"  Enumeration: 'els10-27-bridge': 7."
sysReset,1.3.6.1.4.1.97.1.2,timeticks,read-write,objecttype,scalar," "
sysTrapPort,1.3.6.1.4.1.97.1.6,integer,read-write,objecttype,scalar," "
els10_27,1.3.6.1.4.1.97.9,,,objectidentity,,""
els10_27hw,1.3.6.1.4.1.97.9.1,,,objectidentity,,""
els10_27hwDiagCode,1.3.6.1.4.1.97.9.1.1,octet string,read-only,objecttype,scalar," "
els10_27hwManufData,1.3.6.1.4.1.97.9.1.2,octet string,read-only,objecttype,scalar," "
els10_27hwPortCount,1.3.6.1.4.1.97.9.1.3,integer,read-only,objecttype,scalar," "
els10_27hwPortTable,1.3.6.1.4.1.97.9.1.4,,no-access,objecttype,table," "
els10_27hwPortEntry,1.3.6.1.4.1.97.9.1.4.1,,no-access,objecttype,row," "
els10_27hwPortIndex,1.3.6.1.4.1.97.9.1.4.1.1,integer,read-only,objecttype,scalar," "
els10_27hwPortType,1.3.6.1.4.1.97.9.1.4.1.2,integer,read-only,objecttype,scalar,"  Enumeration: 'port-none': 255, 'port-uart': 6, 'port-csma': 1."
els10_27hwPortSubType,1.3.6.1.4.1.97.9.1.4.1.3,integer,read-only,objecttype,scalar,"  Enumeration: 'csmacd-tpx': 13, 'uart-female-9pin': 80, 'csmacd-100-tpx': 16, 'no-information': 255, 'csmacd-100-fx': 17."
els10_27hwPortDiagPassed,1.3.6.1.4.1.97.9.1.4.1.4,integer,read-only,objecttype,scalar,"  Enumeration: 'diag-passed': 1, 'diag-failed': 2."
els10_27hwAddr,1.3.6.1.4.1.97.9.1.4.1.5,octet string,read-only,objecttype,scalar," "
els10_27hwUpLink,1.3.6.1.4.1.97.9.1.5,integer,read-only,objecttype,scalar,"Specifies whether the Up-Link I/O module is existed Enumeration: 'false': 2, 'true': 1."
els10_27hwUpLinkManufData,1.3.6.1.4.1.97.9.1.6,octet string,read-only,objecttype,scalar,"This is a 32-byte array which contains the part number, serial number, and hardware revision level of the Up-Link I/O module. This array is valid only when the els10-27hwUplink is true. If els10-27hwUplink is false, it returns an error"
els10_27sw,1.3.6.1.4.1.97.9.2,,,objectidentity,,""
els10_27swNumber,1.3.6.1.4.1.97.9.2.1,integer,read-only,objecttype,scalar," "
els10_27swFilesetTable,1.3.6.1.4.1.97.9.2.2,,no-access,objecttype,table," "
els10_27swFilesetEntry,1.3.6.1.4.1.97.9.2.2.1,,no-access,objecttype,row," "
els10_27swIndex,1.3.6.1.4.1.97.9.2.2.1.1,integer,read-only,objecttype,scalar,"  Enumeration: 'next-boot': 2, 'currently-executing': 1."
els10_27swDesc,1.3.6.1.4.1.97.9.2.2.1.2,displaystring,read-only,objecttype,scalar," "
els10_27swCount,1.3.6.1.4.1.97.9.2.2.1.3,integer,read-only,objecttype,scalar," "
els10_27swType,1.3.6.1.4.1.97.9.2.2.1.4,octet string,read-only,objecttype,scalar," "
els10_27swSizes,1.3.6.1.4.1.97.9.2.2.1.5,octet string,read-only,objecttype,scalar," "
els10_27swStarts,1.3.6.1.4.1.97.9.2.2.1.6,octet string,read-only,objecttype,scalar," "
els10_27swBases,1.3.6.1.4.1.97.9.2.2.1.7,octet string,read-only,objecttype,scalar," "
els10_27swFlashBank,1.3.6.1.4.1.97.9.2.2.1.8,integer,read-only,objecttype,scalar,"  Enumeration: 'second-bank': 2, 'first-bank': 1."
els10_27admin,1.3.6.1.4.1.97.9.3,,,objectidentity,,""
els10_27adminFatalErr,1.3.6.1.4.1.97.9.3.1,octet string,read-only,objecttype,scalar," "
els10_27adminAnyPass,1.3.6.1.4.1.97.9.3.2,octet string,read-write,objecttype,scalar," "
els10_27adminGetPass,1.3.6.1.4.1.97.9.3.3,octet string,read-write,objecttype,scalar," "
els10_27adminNMSIPAddr,1.3.6.1.4.1.97.9.3.4,ipaddress,read-write,objecttype,scalar," "
els10_27adminStorageFailure,1.3.6.1.4.1.97.9.3.7,integer,read-only,objecttype,scalar,"  Enumeration: 'false': 2, 'true': 1."
els10_27adminAuthenticationFailure,1.3.6.1.4.1.97.9.3.8,ipaddress,read-only,objecttype,scalar," "
els10_27adminNAMReceiveCongests,1.3.6.1.4.1.97.9.3.10,counter,read-only,objecttype,scalar," "
els10_27adminArpEntries,1.3.6.1.4.1.97.9.3.11,counter,read-only,objecttype,scalar," "
els10_27adminArpStatics,1.3.6.1.4.1.97.9.3.12,counter,read-only,objecttype,scalar," "
els10_27adminArpOverflows,1.3.6.1.4.1.97.9.3.13,counter,read-only,objecttype,scalar," "
els10_27adminIpEntries,1.3.6.1.4.1.97.9.3.14,counter,read-only,objecttype,scalar," "
els10_27adminIpStatics,1.3.6.1.4.1.97.9.3.15,counter,read-only,objecttype,scalar," "
els10_27adminStaticPreference,1.3.6.1.4.1.97.9.3.16,integer,read-write,objecttype,scalar," "
els10_27adminRipPreference,1.3.6.1.4.1.97.9.3.17,integer,read-write,objecttype,scalar," "
els10_27adminRipRouteDiscards,1.3.6.1.4.1.97.9.3.18,counter,read-only,objecttype,scalar," "
els10_27adminRebootConfig,1.3.6.1.4.1.97.9.3.19,integer,read-write,objecttype,scalar,"  Enumeration: 'revert-to-defaults': 3, 'tftp-config': 2, 'no-change': 1."
els10_27adminDisableButton,1.3.6.1.4.1.97.9.3.21,integer,read-write,objecttype,scalar,"  Enumeration: 'false': 2, 'true': 1."
els10_27adminButtonSelection,1.3.6.1.4.1.97.9.3.22,integer,read-write,objecttype,scalar,"  Enumeration: 'led-programmed': 5, 'led-rx-activity': 2, 'led-speed': 7, 'led-duplex': 6, 'led-any-activity': 1, 'led-mirror': 8, 'led-tx-activity': 3, 'led-any-collision': 4."
els10_27adminLEDProgramOption,1.3.6.1.4.1.97.9.3.23,integer,read-write,objecttype,scalar,"  Enumeration: 'program-led-any-error': 1."
els10_27swdis,1.3.6.1.4.1.97.9.4,,,objectidentity,,""
els10_27swdisDesc,1.3.6.1.4.1.97.9.4.1,octet string,read-only,objecttype,scalar,"The description (0-32 bytes) of the software set currently being downloaded, or a description of the software set last downloaded since the els10-27 booted."
els10_27swdisAccess,1.3.6.1.4.1.97.9.4.2,integer,read-write,objecttype,scalar,"The version of software that may be downloaded. Attempts to download other versions of software will be rejected. The value for swdisAccess is embedded within the software files that are to be distributed via TFTP. Its value may be derived from the names of the software files. the NMS operator may wish to use the following special values: protected (1) No software downloads will be accepted any-software (2) A software download of any version of new software will be accepted - this is the factory default Enumeration: 'protected': 1, 'any-software': 2."
els10_27swdisWriteStatus,1.3.6.1.4.1.97.9.4.3,integer,read-only,objecttype,scalar,"The status of the erase/write operation. Enumeration: 'in-progress': 1, 'flash-error': 4, 'config-error': 3, 'config-and-flash-errors': 5, 'success': 2."
els10_27swdisConfigIp,1.3.6.1.4.1.97.9.4.4,ipaddress,read-write,objecttype,scalar,"The IP address of the NMS (i.e., any IP host) that is allowed to use TFTP to send/retrieve the configuration file of the els10-27. A value of 0.0.0.0 (which is the factory specified default) prevents any NMS from obtaining access, while a value of 255.255.255.255 gives every NMS permission."
els10_27swdisConfigRetryTime,1.3.6.1.4.1.97.9.4.5,integer,read-write,objecttype,scalar,"The number of seconds that the els10-27 will wait for an acknowledgment before it retransmits an unacknowledged TFTP data block. The factory specified default is 5 seconds."
els10_27swdisConfigTotalTimeout,1.3.6.1.4.1.97.9.4.6,integer,read-write,objecttype,scalar,"The number of seconds that the els10-27 will wait for an acknowledgment to a data block before it cancels a TFTP session. The factory specified default is 25 seconds."
els10_27addr,1.3.6.1.4.1.97.9.5,,,objectidentity,,""
els10_27addrStatics,1.3.6.1.4.1.97.9.5.1,counter,read-only,objecttype,scalar," "
els10_27addrDynamics,1.3.6.1.4.1.97.9.5.2,counter,read-only,objecttype,scalar," "
els10_27addrDynamicMax,1.3.6.1.4.1.97.9.5.3,gauge,read-write,objecttype,scalar," "
els10_27addrDynamicOverflows,1.3.6.1.4.1.97.9.5.4,counter,read-only,objecttype,scalar," "
els10_27addrFlags,1.3.6.1.4.1.97.9.5.5,integer,read-write,objecttype,scalar," "
els10_27addrMAC,1.3.6.1.4.1.97.9.5.6,octet string,read-write,objecttype,scalar," "
els10_27addrPort,1.3.6.1.4.1.97.9.5.7,integer,read-write,objecttype,scalar," "
els10_27addrOperation,1.3.6.1.4.1.97.9.5.8,integer,read-write,objecttype,scalar,"  Enumeration: 'delete': 5, 'read-next': 2, 'update': 4, 'read-block': 6, 'read-random': 1."
els10_27addrIndex,1.3.6.1.4.1.97.9.5.9,integer,read-write,objecttype,scalar," "
els10_27addrNext,1.3.6.1.4.1.97.9.5.10,integer,read-write,objecttype,scalar," "
els10_27addrBlockSize,1.3.6.1.4.1.97.9.5.19,integer,read-write,objecttype,scalar," "
els10_27addrBlock,1.3.6.1.4.1.97.9.5.20,octet string,read-write,objecttype,scalar," "
els10_27if,1.3.6.1.4.1.97.9.6,,,objectidentity,,""
els10_27ifTable,1.3.6.1.4.1.97.9.6.1,,no-access,objecttype,table," "
els10_27ifEntry,1.3.6.1.4.1.97.9.6.1.1,,no-access,objecttype,row," "
els10_27ifIndex,1.3.6.1.4.1.97.9.6.1.1.1,integer,read-only,objecttype,scalar," "
els10_27ifThreshold,1.3.6.1.4.1.97.9.6.1.1.4,integer,read-write,objecttype,scalar," "
els10_27ifThresholdTime,1.3.6.1.4.1.97.9.6.1.1.5,integer,read-write,objecttype,scalar," "
els10_27ifRxQueueThresh,1.3.6.1.4.1.97.9.6.1.1.6,integer,read-write,objecttype,scalar," "
els10_27ifRxQueueThreshTime,1.3.6.1.4.1.97.9.6.1.1.7,integer,read-write,objecttype,scalar," "
els10_27ifTxStormCnt,1.3.6.1.4.1.97.9.6.1.1.8,integer,read-write,objecttype,scalar," "
els10_27ifTxStormTime,1.3.6.1.4.1.97.9.6.1.1.9,timeticks,read-write,objecttype,scalar," "
els10_27ifFunction,1.3.6.1.4.1.97.9.6.1.1.16,integer,read-only,objecttype,scalar," "
els10_27ifRxHwFCSs,1.3.6.1.4.1.97.9.6.1.1.18,counter,read-only,objecttype,scalar," "
els10_27ifRxQueues,1.3.6.1.4.1.97.9.6.1.1.19,counter,read-only,objecttype,scalar," "
els10_27ifStatisticsTime,1.3.6.1.4.1.97.9.6.1.1.27,timeticks,read-only,objecttype,scalar," "
els10_27ifForwardedChars,1.3.6.1.4.1.97.9.6.1.1.28,counter,read-only,objecttype,scalar," "
els10_27ifDescr,1.3.6.1.4.1.97.9.6.1.1.29,displaystring,read-write,objecttype,scalar," "
els10_27ifGoodRxFrames,1.3.6.1.4.1.97.9.6.1.1.30,counter,read-only,objecttype,scalar," "
els10_27ifGoodTxFrames,1.3.6.1.4.1.97.9.6.1.1.31,counter,read-only,objecttype,scalar," "
els10_27dot3,1.3.6.1.4.1.97.9.7,,,objectidentity,,""
els10_27dot3Table,1.3.6.1.4.1.97.9.7.1,,no-access,objecttype,table," "
els10_27dot3Entry,1.3.6.1.4.1.97.9.7.1.1,,no-access,objecttype,row," "
els10_27dot3Index,1.3.6.1.4.1.97.9.7.1.1.1,integer,read-only,objecttype,scalar," "
els10_27dot3TPLinkOK,1.3.6.1.4.1.97.9.7.1.1.2,integer,read-only,objecttype,scalar,"  Enumeration: 'false': 2, 'true': 1."
els10_27dot3LedOn,1.3.6.1.4.1.97.9.7.1.1.3,integer,read-only,objecttype,scalar,"  Enumeration: 'led-off': 2, 'led-on': 1."
els10_27dot3RxCollisions,1.3.6.1.4.1.97.9.7.1.1.4,counter,read-only,objecttype,scalar," "
els10_27dot3RxRunts,1.3.6.1.4.1.97.9.7.1.1.5,counter,read-only,objecttype,scalar," "
els10_27dot3RxLateColls,1.3.6.1.4.1.97.9.7.1.1.6,counter,read-only,objecttype,scalar," "
els10_27dot3TxJabbers,1.3.6.1.4.1.97.9.7.1.1.7,counter,read-only,objecttype,scalar," "
els10_27dot3TxBabbles,1.3.6.1.4.1.97.9.7.1.1.8,counter,read-only,objecttype,scalar," "
els10_27dot3TxCollisions,1.3.6.1.4.1.97.9.7.1.1.9,counter,read-only,objecttype,scalar," "
els10_27dot3SpeedSelection,1.3.6.1.4.1.97.9.7.1.1.13,integer,read-write,objecttype,scalar,"  Enumeration: 'speed-100mbit': 2, 'speed-10mbit': 1, 'speed-auto': 3."
els10_27dot3DuplexSelection,1.3.6.1.4.1.97.9.7.1.1.14,integer,read-write,objecttype,scalar,"  Enumeration: 'duplex-auto': 1, 'duplex-full': 3, 'duplex-half': 2."
els10_27uart,1.3.6.1.4.1.97.9.8,,,objectidentity,,""
els10_27uartTable,1.3.6.1.4.1.97.9.8.1,,no-access,objecttype,table," "
els10_27uartEntry,1.3.6.1.4.1.97.9.8.1.1,,no-access,objecttype,row," "
els10_27uartIndex,1.3.6.1.4.1.97.9.8.1.1.1,integer,read-only,objecttype,scalar," "
els10_27uartBaud,1.3.6.1.4.1.97.9.8.1.1.2,integer,read-write,objecttype,scalar,"  Enumeration: 'b9600-baud': 5, 'b2400-baud': 3, 'b19200-baud': 6, 'b4800-baud': 4."
els10_27uartAlignmentErrors,1.3.6.1.4.1.97.9.8.1.1.3,counter,read-only,objecttype,scalar," "
els10_27uartOverrunErrors,1.3.6.1.4.1.97.9.8.1.1.4,counter,read-only,objecttype,scalar," "
els10_27debug,1.3.6.1.4.1.97.9.10,,,objectidentity,,""
els10_27debugStringID,1.3.6.1.4.1.97.9.10.1,integer,read-only,objecttype,scalar," "
els10_27debugString,1.3.6.1.4.1.97.9.10.2,octet string,read-only,objecttype,scalar," "
els10_27debugTable,1.3.6.1.4.1.97.9.10.3,,no-access,objecttype,table," "
els10_27debugEntry,1.3.6.1.4.1.97.9.10.3.1,,no-access,objecttype,row," "
els10_27debugIndex,1.3.6.1.4.1.97.9.10.3.1.1,integer,read-only,objecttype,scalar,"  Enumeration: 'debug-nam': 1."
els10_27debugOperation,1.3.6.1.4.1.97.9.10.3.1.2,integer,read-write,objecttype,scalar,"  Enumeration: 'examine': 1, 'modify': 2."
els10_27debugBase,1.3.6.1.4.1.97.9.10.3.1.3,integer,read-write,objecttype,scalar," "
els10_27debugLength,1.3.6.1.4.1.97.9.10.3.1.4,integer,read-write,objecttype,scalar," "
els10_27debugData,1.3.6.1.4.1.97.9.10.3.1.5,octet string,read-write,objecttype,scalar," "
els10_27lpbk,1.3.6.1.4.1.97.9.11,,,objectidentity,,""
els10_27lpbkTable,1.3.6.1.4.1.97.9.11.1,,no-access,objecttype,table," "
els10_27lpbkEntry,1.3.6.1.4.1.97.9.11.1.1,,no-access,objecttype,row," "
els10_27lpbkIndex,1.3.6.1.4.1.97.9.11.1.1.1,integer,read-only,objecttype,scalar," "
els10_27lpbkOperation,1.3.6.1.4.1.97.9.11.1.1.2,integer,read-write,objecttype,scalar,"  Enumeration: 'loopback-off': 1, 'loopback-remote': 3, 'loopback-local': 2."
els10_27lpbkDestAddr,1.3.6.1.4.1.97.9.11.1.1.3,octet string,read-write,objecttype,scalar," "
els10_27lpbkPktNum,1.3.6.1.4.1.97.9.11.1.1.4,integer,read-write,objecttype,scalar," "
els10_27lpbkInterval,1.3.6.1.4.1.97.9.11.1.1.5,timeticks,read-write,objecttype,scalar," "
els10_27lpbkPktLength,1.3.6.1.4.1.97.9.11.1.1.6,integer,read-write,objecttype,scalar," "
els10_27lpbkIncrements,1.3.6.1.4.1.97.9.11.1.1.7,integer,read-write,objecttype,scalar," "
els10_27lpbkGoods,1.3.6.1.4.1.97.9.11.1.1.8,counter,read-only,objecttype,scalar," "
els10_27lpbkErrorNoReceives,1.3.6.1.4.1.97.9.11.1.1.9,counter,read-only,objecttype,scalar," "
els10_27lpbkErrorBadReceives,1.3.6.1.4.1.97.9.11.1.1.10,counter,read-only,objecttype,scalar," "
els10_27lpbkErrorSize,1.3.6.1.4.1.97.9.11.1.1.11,integer,read-only,objecttype,scalar," "
els10_27lpbkErrorSent,1.3.6.1.4.1.97.9.11.1.1.12,octet string,read-only,objecttype,scalar," "
els10_27lpbkErrorReceived,1.3.6.1.4.1.97.9.11.1.1.13,octet string,read-only,objecttype,scalar," "
els10_27lpbkErrorOffset,1.3.6.1.4.1.97.9.11.1.1.14,integer,read-only,objecttype,scalar," "
els10_27proto,1.3.6.1.4.1.97.9.12,,,objectidentity,,""
els10_27protoTable,1.3.6.1.4.1.97.9.12.1,,no-access,objecttype,table,"This table contains configuration information specify- ing the types of protocols used to bridge, route, translate, and filter frames for each port."
els10_27protoEntry,1.3.6.1.4.1.97.9.12.1.1,,no-access,objecttype,row,"Each entry in this table specifies which protocols are used by a particular port in the ES/1."
els10_27protoIfIndex,1.3.6.1.4.1.97.9.12.1.1.1,integer,read-only,objecttype,scalar,"Identifies the interface (port) to which this entry's information belongs. The value of this variable corresponds to ifIndex, as well as most of the other port identification values in related MIBs."
els10_27protoBridge,1.3.6.1.4.1.97.9.12.1.1.2,integer,read-write,objecttype,scalar,"Defines the bridging method to be applied to frames received at, or destined for, this port. Ethernet and FDDI ports may be configured for transparent, srt, or none. Token Ring ports may be configured for any of the four options. The UART may only be configured to none. Enumeration: 'none': 4, 'transparent': 1."
els10_27protoSuppressBpdu,1.3.6.1.4.1.97.9.12.1.1.3,integer,read-write,objecttype,scalar,"Allows transmission of spanning tree protocol packets to be suppressed. If normal(1), 802.1d spanning tree packets are transmitted as usual. If suppressed(2), these packets are not transmitted. This option may be needed for in- teroperability with non-802.1d spanning tree protocols (e.g., DEC LanBridge 100). Enumeration: 'suppressed': 2, 'normal': 1."
els10_27protoRipListen,1.3.6.1.4.1.97.9.12.1.1.4,integer,read-write,objecttype,scalar,"Specifies whether the port should listen for internet Routing Information Protocol (RFC-1058) packets, in order to build the routing table for the unit. Enumeration: 'disabled': 2, 'enabled': 1."
els10_27protoTrunking,1.3.6.1.4.1.97.9.12.1.1.5,integer,read-write,objecttype,scalar,"Specifies whether SMC's trunking protocol (an extension to the standard Spanning Tree) is to be used over this port. Enumeration: 'disabled': 2, 'enabled': 1."
els10_27sprotoTransmitPacing,1.3.6.1.4.1.97.9.12.1.1.6,integer,read-write,objecttype,scalar,"When enabled, introduces delays into normal transmission of frames, to reduce the probability of collisions during heavy traffic. Enumeration: 'disabled': 2, 'enabled': 1."
els10_27trunk,1.3.6.1.4.1.97.9.13,,,objectidentity,,""
els10_27trunkTable,1.3.6.1.4.1.97.9.13.1,,no-access,objecttype,table,"This table describes the trunking status and attributes of the interfaces that are configured for bridge trunking."
els10_27trunkEntry,1.3.6.1.4.1.97.9.13.1.1,,no-access,objecttype,row,"An entry exists in this table for each physical interface (port) that is configured for trunking."
els10_27trunkIfIndex,1.3.6.1.4.1.97.9.13.1.1.1,integer,read-only,objecttype,scalar,"Identifies a physical interface (port) which is configured for LAN trunking. The value of this variable corresponds to ifIndex, as well as most of the other port identification values in related MIBs."
els10_27trunkState,1.3.6.1.4.1.97.9.13.1.1.2,integer,read-only,objecttype,scalar,"If off(1) then this link has not been enabled for trunking. If closed(2) then this link has not yet received any Trunking PDUs. If oneway(3) then incoming Trunking PDUs do not indicate that our PDUs are being successfully received by the far end. If joined(4) then this link is actively participating in the trunk group. If perturbed(5) then this link is actively participating in the trunk group; however, the transmission of data packets has been temporarily stopped due to a change in membership of the group. If helddown(6) then an error has been detected and the link is being held out-of-service until the error clears. If broken(7) then this link has been configured for trunking, but the port is physically non-operational. Enumeration: 'helddown': 6, 'perturbed': 5, 'off': 1, 'joined': 4, 'broken': 7, 'closed': 2, 'oneway': 3."
els10_27trunkRemoteBridgeAddr,1.3.6.1.4.1.97.9.13.1.1.3,octet string,read-only,objecttype,scalar,"The MAC address portion of the bridge ID of the remote bridge."
els10_27trunkRemoteIp,1.3.6.1.4.1.97.9.13.1.1.4,ipaddress,read-only,objecttype,scalar,"The IP address of the remote bridge, as reported by that bridge for administrative purposes."
els10_27trunkLastError,1.3.6.1.4.1.97.9.13.1.1.5,integer,read-only,objecttype,scalar,"The last reason for failure when the link is in closed, oneway, or helddown state. Enumeration: 'too-many-groups': 6, 'port-moved': 10, 'none': 1, 'standby': 5, 'perturbed-threshold': 8, 'no-ack': 7, 'multiple-bridges': 3, 'in-bpd': 2, 'multiple-lan-types': 11, 'ack-lost': 4, 'self-connect': 9."
els10_27trunkLinkOrdinal,1.3.6.1.4.1.97.9.13.1.1.6,integer,read-only,objecttype,scalar,"The position of this link within the trunk group."
els10_27trunkLinkCount,1.3.6.1.4.1.97.9.13.1.1.7,integer,read-only,objecttype,scalar,"The number of links within the trunk group."
els10_27trunkLastChange,1.3.6.1.4.1.97.9.13.1.1.8,integer,read-only,objecttype,scalar,"The number of seconds since els10-27trunkState changed."
els10_27workgroup,1.3.6.1.4.1.97.9.14,,,objectidentity,,""
els10_27WorkGroupNextNumber,1.3.6.1.4.1.97.9.14.1,integer,read-only,objecttype,scalar,"The next available workgroup number to be used. When creating a new workgroup, it is recommended to read the value of the variable and use it to key into the workgroup table."
els10_27WorkGroupCurrentCount,1.3.6.1.4.1.97.9.14.2,integer,read-only,objecttype,scalar,"The total number of workgroups currently defined."
els10_27WorkGroupMaxCount,1.3.6.1.4.1.97.9.14.3,integer,read-only,objecttype,scalar,"The maximum number of workgroups allowed."
els10_27WorkGroupTable,1.3.6.1.4.1.97.9.14.4,,no-access,objecttype,table,"This table contains work group definitions for the interfaces."
els10_27WorkGroupEntry,1.3.6.1.4.1.97.9.14.4.1,,no-access,objecttype,row,"Each entry in this table contains a definition of a work group."
els10_27WorkGroupNumber,1.3.6.1.4.1.97.9.14.4.1.1,integer,read-write,objecttype,scalar,"An integer that identifies the work group, used as an index to this table."
els10_27WorkGroupName,1.3.6.1.4.1.97.9.14.4.1.2,displaystring,read-write,objecttype,scalar,"A 1-16 character work group name."
els10_27WorkGroupPorts,1.3.6.1.4.1.97.9.14.4.1.3,octet string,read-write,objecttype,scalar,"A list of all ports within the group. The first octet specified ports 1-8, the second 9-16, etc."
els10_27WorkGroupType,1.3.6.1.4.1.97.9.14.4.1.4,integer,read-write,objecttype,scalar,"The type of work group: all - no additional information needs to be supplied. Enumeration: 'all': 3, 'invalid': 4."
els10_27trapMgt,1.3.6.1.4.1.97.9.15,,,objectidentity,,""
els10_27trapControlTable,1.3.6.1.4.1.97.9.15.1,,no-access,objecttype,table,"This table contains information about the severity of each trap and whether the trap is currently enabled."
els10_27trapControlEntry,1.3.6.1.4.1.97.9.15.1.1,,no-access,objecttype,row," "
