OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sncCallAverageInterval,1.3.6.1.4.1.2516.2.8.52,integer,read-only,objecttype,scalar,"S&C calls average interval."
sncCallTotal,1.3.6.1.4.1.2516.2.8.53,counter,read-only,objecttype,scalar,"S&C calls total."
iPhoneCallValue,1.3.6.1.4.1.2516.2.8.54,integer,read-only,objecttype,scalar,"iPhone calls value."
iPhoneCallInterval,1.3.6.1.4.1.2516.2.8.55,counter,read-only,objecttype,scalar,"iPhone calls interval."
iPhoneCallMaxTotal,1.3.6.1.4.1.2516.2.8.56,integer,read-only,objecttype,scalar,"iPhone calls max total."
iPhoneCallMaxInterval,1.3.6.1.4.1.2516.2.8.57,integer,read-only,objecttype,scalar,"iPhone calls max interval."
iPhoneCallAverageTotal,1.3.6.1.4.1.2516.2.8.58,integer,read-only,objecttype,scalar,"iPhone calls average total."
iPhoneCallAverageInterval,1.3.6.1.4.1.2516.2.8.59,integer,read-only,objecttype,scalar,"iPhone calls average interval."
iPhoneCallTotal,1.3.6.1.4.1.2516.2.8.60,counter,read-only,objecttype,scalar,"iPhone calls total."
dialerCallValue,1.3.6.1.4.1.2516.2.8.61,integer,read-only,objecttype,scalar,"Dialer calls value."
dialerCallInterval,1.3.6.1.4.1.2516.2.8.62,counter,read-only,objecttype,scalar,"Dialer calls interval."
dialerCallMaxTotal,1.3.6.1.4.1.2516.2.8.63,integer,read-only,objecttype,scalar,"Dialer calls max total."
dialerCallMaxInterval,1.3.6.1.4.1.2516.2.8.64,integer,read-only,objecttype,scalar,"Dialer calls max interval."
dialerCallAverageTotal,1.3.6.1.4.1.2516.2.8.65,integer,read-only,objecttype,scalar,"Dialer calls average total."
dialerCallAverageInterval,1.3.6.1.4.1.2516.2.8.66,integer,read-only,objecttype,scalar,"Dialer calls average interval."
dialerCallTotal,1.3.6.1.4.1.2516.2.8.67,counter,read-only,objecttype,scalar,"Dialer calls total."
incorrectPasswordCallTotal,1.3.6.1.4.1.2516.2.8.68,counter,read-only,objecttype,scalar,"incorrect password calls total."
incorrectPasswordCallInterval,1.3.6.1.4.1.2516.2.8.69,counter,read-only,objecttype,scalar,"incorrect password calls interval."
notSupportedCallTotal,1.3.6.1.4.1.2516.2.8.72,counter,read-only,objecttype,scalar,"not supported calls total."
notSupportedCallInterval,1.3.6.1.4.1.2516.2.8.73,counter,read-only,objecttype,scalar,"not supported calls interval."
incomingInternetAttemptCallValue,1.3.6.1.4.1.2516.2.8.74,integer,read-only,objecttype,scalar,"."
incomingInternetAttemptCallInterval,1.3.6.1.4.1.2516.2.8.75,counter,read-only,objecttype,scalar,"."
incomingInternetAttemptCallMaxTotal,1.3.6.1.4.1.2516.2.8.76,integer,read-only,objecttype,scalar,"."
incomingInternetAttemptCallMaxInterval,1.3.6.1.4.1.2516.2.8.77,integer,read-only,objecttype,scalar,"."
incomingInternetAttemptCallAverageTotal,1.3.6.1.4.1.2516.2.8.78,integer,read-only,objecttype,scalar,"."
incomingInternetAttemptCallAverageInterval,1.3.6.1.4.1.2516.2.8.79,integer,read-only,objecttype,scalar,"."
incomingInternetAttemptCallTotal,1.3.6.1.4.1.2516.2.8.80,counter,read-only,objecttype,scalar,"."
incomingInternetSuccessCallValue,1.3.6.1.4.1.2516.2.8.81,integer,read-only,objecttype,scalar,"."
incomingInternetSuccessCallInterval,1.3.6.1.4.1.2516.2.8.82,counter,read-only,objecttype,scalar,"."
incomingInternetSuccessCallMaxTotal,1.3.6.1.4.1.2516.2.8.83,integer,read-only,objecttype,scalar,"."
incomingInternetSuccessCallMaxInterval,1.3.6.1.4.1.2516.2.8.84,integer,read-only,objecttype,scalar,"."
incomingInternetSuccessCallAverageTotal,1.3.6.1.4.1.2516.2.8.85,integer,read-only,objecttype,scalar,"."
incomingInternetSuccessCallAverageInterval,1.3.6.1.4.1.2516.2.8.86,integer,read-only,objecttype,scalar,"."
incomingInternetSuccessCallTotal,1.3.6.1.4.1.2516.2.8.87,counter,read-only,objecttype,scalar,"."
incomingTelephonyAttemptCallValue,1.3.6.1.4.1.2516.2.8.88,integer,read-only,objecttype,scalar,"."
incomingTelephonyAttemptCallInterval,1.3.6.1.4.1.2516.2.8.89,counter,read-only,objecttype,scalar,"."
incomingTelephonyAttemptCallMaxTotal,1.3.6.1.4.1.2516.2.8.90,integer,read-only,objecttype,scalar,"."
incomingTelephonyAttemptCallMaxInterval,1.3.6.1.4.1.2516.2.8.91,integer,read-only,objecttype,scalar,"."
incomingTelephonyAttemptCallAverageTotal,1.3.6.1.4.1.2516.2.8.92,integer,read-only,objecttype,scalar,"."
incomingTelephonyAttemptCallAverageInterval,1.3.6.1.4.1.2516.2.8.93,integer,read-only,objecttype,scalar,"."
incomingTelephonyAttemptCallTotal,1.3.6.1.4.1.2516.2.8.94,counter,read-only,objecttype,scalar,"."
incomingTelephonySuccessCallValue,1.3.6.1.4.1.2516.2.8.95,integer,read-only,objecttype,scalar,"."
incomingTelephonySuccessCallInterval,1.3.6.1.4.1.2516.2.8.96,counter,read-only,objecttype,scalar,"."
incomingTelephonySuccessCallMaxTotal,1.3.6.1.4.1.2516.2.8.97,integer,read-only,objecttype,scalar,"."
incomingTelephonySuccessCallMaxInterval,1.3.6.1.4.1.2516.2.8.98,integer,read-only,objecttype,scalar,"."
incomingTelephonySuccessCallAverageTotal,1.3.6.1.4.1.2516.2.8.99,integer,read-only,objecttype,scalar,"."
incomingTelephonySuccessCallAverageInterval,1.3.6.1.4.1.2516.2.8.100,integer,read-only,objecttype,scalar,"."
