OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsOdsysPsVInThreshLoWarn,1.3.6.1.4.1.629.228.5.2.1.53,nbstcmillivolt,read-only,objecttype,column,"Indicates the minimum safe input voltage, in millivolts"
nbsOdsysPsVInThreshHiWarn,1.3.6.1.4.1.629.228.5.2.1.54,nbstcmillivolt,read-only,objecttype,column,"Indicates the maximum safe input voltage, in millivolts"
nbsOdsysPsVInThreshHiErr,1.3.6.1.4.1.629.228.5.2.1.55,nbstcmillivolt,read-only,objecttype,column,"Indicates the maximum functional input voltage, in millivolts"
nbsOdsysPsVOutActual,1.3.6.1.4.1.629.228.5.2.1.60,nbstcmillivolt,read-only,objecttype,column,"Indicates the output voltage reading, in millivolts"
nbsOdsysPsVOutLevel,1.3.6.1.4.1.629.228.5.2.1.61,nbstcstatuslevel,read-only,objecttype,column,"Indicates level of output voltage reading with respect to the PsVOut threshold objects below"
nbsOdsysPsVOutThreshLoErr,1.3.6.1.4.1.629.228.5.2.1.62,nbstcmillivolt,read-only,objecttype,column,"Indicates the minimum functional output voltage, in millivolts"
nbsOdsysPsVOutThreshLoWarn,1.3.6.1.4.1.629.228.5.2.1.63,nbstcmillivolt,read-only,objecttype,column,"Indicates the minimum safe output voltage, in millivolts"
nbsOdsysPsVOutThreshHiWarn,1.3.6.1.4.1.629.228.5.2.1.64,nbstcmillivolt,read-only,objecttype,column,"Indicates the maximum safe output voltage, in millivolts"
nbsOdsysPsVOutThreshHiErr,1.3.6.1.4.1.629.228.5.2.1.65,nbstcmillivolt,read-only,objecttype,column,"Indicates the maximum functional output voltage, in millivolts"
nbsOdsysPsIInActual,1.3.6.1.4.1.629.228.5.2.1.70,nbstcmilliamp,read-only,objecttype,column,"Indicates the input current reading, in milliamps"
nbsOdsysPsIInLevel,1.3.6.1.4.1.629.228.5.2.1.71,nbstcstatuslevel,read-only,objecttype,column,"Indicates level of input current reading with respect to the PsIIn threshold objects below"
nbsOdsysPsIInThreshLoErr,1.3.6.1.4.1.629.228.5.2.1.72,nbstcmilliamp,read-only,objecttype,column,"Indicates the minimum functional input current, in milliamps"
nbsOdsysPsIInThreshLoWarn,1.3.6.1.4.1.629.228.5.2.1.73,nbstcmilliamp,read-only,objecttype,column,"Indicates the minimum safe input current, in milliamps"
nbsOdsysPsIInThreshHiWarn,1.3.6.1.4.1.629.228.5.2.1.74,nbstcmilliamp,read-only,objecttype,column,"Indicates the maximum safe input current, in milliamps"
nbsOdsysPsIInThreshHiErr,1.3.6.1.4.1.629.228.5.2.1.75,nbstcmilliamp,read-only,objecttype,column,"Indicates the maximum functional input current, in milliamps"
nbsOdsysPsIOutActual,1.3.6.1.4.1.629.228.5.2.1.80,nbstcmilliamp,read-only,objecttype,column,"Indicates the output current, in milliamps"
nbsOdsysPsIOutLevel,1.3.6.1.4.1.629.228.5.2.1.81,nbstcstatuslevel,read-only,objecttype,column,"Indicates level of output current reading with respect to the PsIOut threshold objects below"
nbsOdsysPsIOutThreshLoErr,1.3.6.1.4.1.629.228.5.2.1.82,nbstcmilliamp,read-only,objecttype,column,"Indicates the minimum functional output current, in milliamps"
nbsOdsysPsIOutThreshLoWarn,1.3.6.1.4.1.629.228.5.2.1.83,nbstcmilliamp,read-only,objecttype,column,"Indicates the minimum safe output current, in milliamps"
nbsOdsysPsIOutThreshHiWarn,1.3.6.1.4.1.629.228.5.2.1.84,nbstcmilliamp,read-only,objecttype,column,"Indicates the maximum safe output current, in milliamps"
nbsOdsysPsIOutThreshHiErr,1.3.6.1.4.1.629.228.5.2.1.85,nbstcmilliamp,read-only,objecttype,column,"Indicates the maximum functional output current, in milliamps"
nbsOdsysEventsGrp,1.3.6.1.4.1.629.228.100,,,objectidentity,,""
nbsOdsysEvents,1.3.6.1.4.1.629.228.100.0,,,objectidentity,,"Event NOTIFICATIONS"
nbsOdsysTrapCcThermLevelBad,1.3.6.1.4.1.629.228.100.0.30,,,notificationtype,,"Sent when nbsOdsysCcThermLevel changes to anything but statusGood (4)"
nbsOdsysTrapCcThermLevelOk,1.3.6.1.4.1.629.228.100.0.31,,,notificationtype,,"Sent when nbsOdsysCcThermLevel changes to statusGood (4)"
nbsOdsysTrapFtThermLevelBad,1.3.6.1.4.1.629.228.100.0.40,,,notificationtype,,"Sent when fan tray's nbsOdsysFtThermLevel changes to anything but statusGood (4)"
nbsOdsysTrapFtThermLevelOk,1.3.6.1.4.1.629.228.100.0.41,,,notificationtype,,"Sent when fan tray's nbsOdsysFtThermLevel changes to statusGood (4)"
nbsOdsysTrapPsThermLevelBad,1.3.6.1.4.1.629.228.100.0.50,,,notificationtype,,"Sent when power supply's nbsOdsysPsThermLevel changes to anything but statusGood (4)"
nbsOdsysTrapPsThermLevelOk,1.3.6.1.4.1.629.228.100.0.51,,,notificationtype,,"Sent when power supply's nbsOdsysPsThermLevel changes to statusGood (4)"
nbsOdsysTrapPsVInLevelBad,1.3.6.1.4.1.629.228.100.0.60,,,notificationtype,,"Sent when power supply's nbsOdsysPsVInLevel changes to anything but statusGood (4)"
nbsOdsysTrapPsVInLevelOk,1.3.6.1.4.1.629.228.100.0.61,,,notificationtype,,"Sent when power supply's nbsOdsysPsVInLevel changes to statusGood (4)"
nbsOdsysTrapPsVOutLevelBad,1.3.6.1.4.1.629.228.100.0.70,,,notificationtype,,"Sent when power supply's nbsOdsysPsVOutLevel changes to anything but statusGood (4)"
nbsOdsysTrapPsVOutLevelOk,1.3.6.1.4.1.629.228.100.0.71,,,notificationtype,,"Sent when power supply's nbsOdsysPsVOutLevel changes to statusGood (4)"
nbsOdsysTrapPsIInLevelBad,1.3.6.1.4.1.629.228.100.0.80,,,notificationtype,,"Sent when power supply's nbsOdsysPsIInLevel changes to anything but statusGood (4)"
nbsOdsysTrapPsIInLevelOk,1.3.6.1.4.1.629.228.100.0.81,,,notificationtype,,"Sent when power supply's nbsOdsysPsIInLevel changes to statusGood (4)"
nbsOdsysTrapPsIOutLevelBad,1.3.6.1.4.1.629.228.100.0.90,,,notificationtype,,"Sent when power supply's nbsOdsysPsIOutLevel changes to anything but statusGood (4)"
nbsOdsysTrapPsIOutLevelOk,1.3.6.1.4.1.629.228.100.0.91,,,notificationtype,,"Sent when power supply's nbsOdsysPsIOutLevel changes to statusGood (4)"
nbsOdsysTrapCcFailed,1.3.6.1.4.1.629.228.100.0.131,,,notificationtype,,"Triggered when nbsOdsysCcOperationalStatus transitions to bad (2)"
nbsOdsysTrapCcRestored,1.3.6.1.4.1.629.228.100.0.132,,,notificationtype,,"Triggered when nbsOdsysCcOperationalStatus transitions to good (3)"
nbsOdsysTrapCcRemoved,1.3.6.1.4.1.629.228.100.0.133,,,notificationtype,,"Triggered when control card is removed from chassis"
nbsOdsysTrapCcInserted,1.3.6.1.4.1.629.228.100.0.134,,,notificationtype,,"Triggered when control card is inserted into chassis"
