OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqAtmSaalOutUnsolicitedUserPdus,1.3.6.1.4.1.5022.2.3.1.33,counter32,read-only,objecttype,column,"The number of unsolicited user pdus transmitted on this port."
eqAtmSaalOutUnnumberedUserPdus,1.3.6.1.4.1.5022.2.3.1.34,counter32,read-only,objecttype,column,"The number of unnumbered pdus transmitted on this port."
eqAtmSaalOutUnnumberedMgmtPdus,1.3.6.1.4.1.5022.2.3.1.35,counter32,read-only,objecttype,column,"The number of unnumbered mgmt pdus transmitted on this port."
eqAtmSaalOutSignalOctets,1.3.6.1.4.1.5022.2.3.1.36,counter32,read-only,objecttype,column,"The number of signal octets transmitted on this port."
eqAtmSaalOutWindowSize,1.3.6.1.4.1.5022.2.3.1.37,integer,read-only,objecttype,column,"The window size for SAAL on this port."
eqAtmVcStatsTable,1.3.6.1.4.1.5022.2.4,,no-access,objecttype,table,"This table contains stats for an ATM logical port."
eqAtmVcStatsEntry,1.3.6.1.4.1.5022.2.4.1,,no-access,objecttype,row,"An ATM logical port stats entry."
eqAtmVcStatsIfIndex,1.3.6.1.4.1.5022.2.4.1.1,integer,read-only,objecttype,column,"The ifIndex for the corresponding atm logical port."
eqAtmVcStatsVpi,1.3.6.1.4.1.5022.2.4.1.2,integer,read-only,objecttype,column,"The Virtual Path Identifier."
eqAtmVcStatsVci,1.3.6.1.4.1.5022.2.4.1.3,integer,read-only,objecttype,column,"The Virtual Channel Identifier."
eqAtmVcStatsInCells,1.3.6.1.4.1.5022.2.4.1.4,counter64,read-only,objecttype,column,"The number of cells received."
eqAtmVcStatsInCellsPerSecond,1.3.6.1.4.1.5022.2.4.1.5,counter64,read-only,objecttype,column,"The number of cells received per second."
eqAtmVcStatsInBitsPerSecond,1.3.6.1.4.1.5022.2.4.1.6,counter64,read-only,objecttype,column,"The number of bits received per second."
eqAtmVcStatsInCellsClp0,1.3.6.1.4.1.5022.2.4.1.7,counter64,read-only,objecttype,column,"The number of CLP-0 cells received."
eqAtmVcStatsInCellsClp1,1.3.6.1.4.1.5022.2.4.1.8,counter64,read-only,objecttype,column,"The number of CLP-1 cells received."
eqAtmVcStatsInCellsTagged,1.3.6.1.4.1.5022.2.4.1.9,counter64,read-only,objecttype,column,"The number of tagged cells received."
eqAtmVcStatsInCellsClp0Discards,1.3.6.1.4.1.5022.2.4.1.10,counter64,read-only,objecttype,column,"The number of CLP-0 cells received and discarded."
eqAtmVcStatsInCellsClp1Discards,1.3.6.1.4.1.5022.2.4.1.11,counter64,read-only,objecttype,column,"The number of CLP-1 cells received and discarded."
eqAtmVcStatsInCellsOam,1.3.6.1.4.1.5022.2.4.1.12,counter64,read-only,objecttype,column,"The number of OAM cells received."
eqAtmVcStatsInCellsClp0Oam,1.3.6.1.4.1.5022.2.4.1.13,counter64,read-only,objecttype,column,"The number of CLP-0 OAM cells received."
eqAtmVcStatsInCellsClp1Oam,1.3.6.1.4.1.5022.2.4.1.14,counter64,read-only,objecttype,column,"The number of CLP-1 OAM cells received."
eqAtmVcStatsInCellsLoopback,1.3.6.1.4.1.5022.2.4.1.15,counter64,read-only,objecttype,column,"The number of loopback cells received."
eqAtmVcStatsInCellsLoopbackOam,1.3.6.1.4.1.5022.2.4.1.16,counter64,read-only,objecttype,column,"The number of loopback OAM cells received."
eqAtmVcStatsOutCells,1.3.6.1.4.1.5022.2.4.1.17,counter64,read-only,objecttype,column,"The number of cells transmitted."
eqAtmVcStatsOutCellsPerSecond,1.3.6.1.4.1.5022.2.4.1.18,counter64,read-only,objecttype,column,"The number of cells transmitted per second."
eqAtmVcStatsOutBitsPerSecond,1.3.6.1.4.1.5022.2.4.1.19,counter64,read-only,objecttype,column,"The number of bits transmitted per second."
eqAtmVcStatsOutCellsClp0,1.3.6.1.4.1.5022.2.4.1.20,counter64,read-only,objecttype,column,"The number of CLP-0 cells transmitted."
eqAtmVcStatsOutCellsClp1,1.3.6.1.4.1.5022.2.4.1.21,counter64,read-only,objecttype,column,"The number of CLP-1 cells transmitted."
eqAtmVcStatsOutCellsTagged,1.3.6.1.4.1.5022.2.4.1.22,counter64,read-only,objecttype,column,"The number of tagged cells transmitted."
eqAtmVcStatsOutCellsClp0Discards,1.3.6.1.4.1.5022.2.4.1.23,counter64,read-only,objecttype,column,"The number of CLP-0 cells discarded due to lack of resources."
eqAtmVcStatsOutCellsClp1Discards,1.3.6.1.4.1.5022.2.4.1.24,counter64,read-only,objecttype,column,"The number of CLP-1 cells discarded due to lack of resources."
eqAtmVcStatsOutCellsOam,1.3.6.1.4.1.5022.2.4.1.25,counter64,read-only,objecttype,column,"The number of OAM cells transmitted."
eqAtmVcStatsOutCellsClp0Oam,1.3.6.1.4.1.5022.2.4.1.26,counter64,read-only,objecttype,column,"The number of CLP-0 OAM cells transmitted."
eqAtmVcStatsOutCellsClp1Oam,1.3.6.1.4.1.5022.2.4.1.27,counter64,read-only,objecttype,column,"The number of CLP-1 OAM cells transmitted."
eqAtmVcStatsOutCellsLoopback,1.3.6.1.4.1.5022.2.4.1.28,counter64,read-only,objecttype,column,"The number of loopback cells transmitted."
eqAtmVcStatsOutCellsLoopbackOam,1.3.6.1.4.1.5022.2.4.1.29,counter64,read-only,objecttype,column,"The number of loopback OAM cells transmitted."
eqAtmVcStatsCLR,1.3.6.1.4.1.5022.2.4.1.30,integer,read-only,objecttype,column,"The cell loss ratio requirement, expressed as a negative exponent of 10. The default value of 512 indicates any cell loss ratio is acceptable."
eqAtmOamPmTable,1.3.6.1.4.1.5022.2.5,,no-access,objecttype,table,"This table contains OAM Performance Monitoring stats for an ATM OAM PM Session."
eqAtmOamPmEntry,1.3.6.1.4.1.5022.2.5.1,,no-access,objecttype,row,"An ATM logical port stats entry."
eqAtmOamPmIfIndex,1.3.6.1.4.1.5022.2.5.1.1,integer,read-only,objecttype,column,"The ifIndex for the corresponding atm logical port."
eqAtmOamPmVpi,1.3.6.1.4.1.5022.2.5.1.2,integer,read-only,objecttype,column,"The Virtual Path Identifier."
eqAtmOamPmVci,1.3.6.1.4.1.5022.2.5.1.3,integer,read-only,objecttype,column,"The Virtual Channel Identifier."
eqAtmOamPmStatus,1.3.6.1.4.1.5022.2.5.1.4,integer,read-only,objecttype,column,"Indicates whether the activation process is in the middle of activating, has successfully connected, has failed to connect because the remote end did not respond, or couldn't setup the connection because of lack of local resources. Enumeration: 'connected': 2, 'failNoResource': 4, 'activating': 1, 'failConnect': 3."
eqAtmOamPmSessionType,1.3.6.1.4.1.5022.2.5.1.5,integer,read-only,objecttype,column,"Identifies the PM session to perform Continuity Check or Performance Monitoring. Enumeration: 'contCheck': 1, 'perfMonitoring': 2."
eqAtmOamPmSinkSource,1.3.6.1.4.1.5022.2.5.1.6,integer,read-only,objecttype,column,"Identifies the PM session to be sink, source, or both. Enumeration: 'bidirectional': 3, 'source': 2, 'sink': 1."
eqAtmOamPmBlockSize,1.3.6.1.4.1.5022.2.5.1.7,integer,read-only,objecttype,column,"The Block Size of User cells transmitted before an OAM PM cell is transmitted. Enumeration: 'bytes4K': 6, 'bytes8K': 7, 'bytes512': 3, 'bytes1K': 4, 'bytes256': 2, 'bytes2K': 5, 'bytes128': 1, 'bytes16K': 8, 'bytes32K': 9."
eqAtmOamPmEndPt,1.3.6.1.4.1.5022.2.5.1.8,integer,read-only,objecttype,column,"Identifies the PM Session as either a Segment Endpoint or an End-to-End Point Enumeration: 'endToEnd': 2, 'segment': 1."
eqAtmOamPmFlow,1.3.6.1.4.1.5022.2.5.1.9,integer,read-only,objecttype,column,"Identifies the Flow as either an F4 (Virtual Path) or F5 (Virtual Channel) flow. Enumeration: 'f4': 1, 'f5': 2."
eqAtmOamPmDirection,1.3.6.1.4.1.5022.2.5.1.10,integer,read-only,objecttype,column,"Identifies the direction as either Forward (Egress, toward the outside netword) or Backward (Ingress, toward the switch fabric) Enumeration: 'endToEnd': 2, 'segment': 1."
eqAtmOamPmTimeout,1.3.6.1.4.1.5022.2.5.1.11,integer,read-only,objecttype,column,"Identifies the Time Period in which to timeout an Activation/DeActivation Cell (in which case another cell may be sent depending on the Retry Count)."
eqAtmOamPmRetryCount,1.3.6.1.4.1.5022.2.5.1.12,integer,read-only,objecttype,column,"Number of times to retry Activation in the event of a failure (no response)."
eqAtmOamPmFwdTxUserCellsClp0,1.3.6.1.4.1.5022.2.5.1.13,counter32,read-only,objecttype,column,"The number of Clp0 cells transmitted."
eqAtmOamPmFwdTxUserCellsClp01,1.3.6.1.4.1.5022.2.5.1.14,counter32,read-only,objecttype,column,"The number of Clp0 plus Clp1 cells transmitted."
eqAtmOamPmFwdTxLostCellsClp0,1.3.6.1.4.1.5022.2.5.1.15,counter32,read-only,objecttype,column,"The number of Clp0 cells Lost."
eqAtmOamPmFwdTxLostCellsClp01,1.3.6.1.4.1.5022.2.5.1.16,counter32,read-only,objecttype,column,"The number of Clp0 plus Clp1 cells Lost."
eqAtmOamPmFwdSECBs,1.3.6.1.4.1.5022.2.5.1.17,counter32,read-only,objecttype,column,"The number of Severely Errored Cell Blocks."
eqAtmOamPmBwdTxUserCellsClp0,1.3.6.1.4.1.5022.2.5.1.18,counter32,read-only,objecttype,column,"The number of Clp0 cells transmitted."
eqAtmOamPmBwdTxUserCellsClp01,1.3.6.1.4.1.5022.2.5.1.19,counter32,read-only,objecttype,column,"The number of Clp0 plus Clp1 cells transmitted."
eqAtmOamPmBwdTxLostCellsClp0,1.3.6.1.4.1.5022.2.5.1.20,counter32,read-only,objecttype,column,"The number of Clp0 cells Lost."
eqAtmOamPmBwdTxLostCellsClp01,1.3.6.1.4.1.5022.2.5.1.21,counter32,read-only,objecttype,column,"The number of Clp0 plus Clp1 cells Lost."
eqAtmOamPmBwdSECBs,1.3.6.1.4.1.5022.2.5.1.22,counter32,read-only,objecttype,column,"The number of Severely Errored Cell Blocks."
eqAtmOamLoopbackTable,1.3.6.1.4.1.5022.2.6,,no-access,objecttype,table,"This table contains OAM Performance Monitoring stats for an ATM OAM PM Session."
eqAtmOamLoopbackEntry,1.3.6.1.4.1.5022.2.6.1,,no-access,objecttype,row,"An ATM logical port stats entry."
eqAtmOamLoopbackIfIndex,1.3.6.1.4.1.5022.2.6.1.1,integer,read-only,objecttype,column,"The ifIndex for the corresponding atm logical port."
eqAtmOamLoopbackVpi,1.3.6.1.4.1.5022.2.6.1.2,integer,read-only,objecttype,column,"The Virtual Path Identifier."
eqAtmOamLoopbackVci,1.3.6.1.4.1.5022.2.6.1.3,integer,read-only,objecttype,column,"The Virtual Channel Identifier."
eqAtmOamLoopbackStatus,1.3.6.1.4.1.5022.2.6.1.4,integer,read-only,objecttype,column,"Indicates whether the Loopback request is being worked on or has completed. Enumeration: 'inProgress': 1, 'completed': 2."
eqAtmOamLoopbackSendCount,1.3.6.1.4.1.5022.2.6.1.5,integer,read-only,objecttype,column,"Indicates the number of Loopback Cells to send."
eqAtmOamLoopbackSendTrap,1.3.6.1.4.1.5022.2.6.1.6,integer,read-only,objecttype,column,"Indicates whether or not to send an SNMP trap when finished. Enumeration: 'send': 1, 'noAction': 2."
eqAtmOamLoopbackEndPoint,1.3.6.1.4.1.5022.2.6.1.7,integer,read-only,objecttype,column,"Indicates whether the Loopback Cell to be sent is a Segment or End-to-End Point type cell. Enumeration: 'endToEnd': 2, 'segment': 1."
eqAtmOamLoopbackFlow,1.3.6.1.4.1.5022.2.6.1.8,integer,read-only,objecttype,column,"Identifies the Flow as either an F4 (Virtual Path) or F5 (Virtual Channel) flow. Enumeration: 'f4': 1, 'f5': 2."
