OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTdmPsnPerfCurrentMalformedPkts,1.3.6.1.4.1.2011.5.25.152.1.1.1.7,gauge32,read-only,objecttype,column,"Number of packets detected with unexpected size, or bad headers' stack."
hwTdmPsnPerfCurrentErrorSeconds,1.3.6.1.4.1.2011.5.25.152.1.1.1.8,gauge32,read-only,objecttype,column,"The counter associated with the number of Error Seconds encountered.Any malformed packet, seq. error and similar are considered as error second."
hwTdmPsnPerfCurrentSeverelyErrorSeconds,1.3.6.1.4.1.2011.5.25.152.1.1.1.9,gauge32,read-only,objecttype,column,"The counter associated with the number of Severely Error Seconds encountered."
hwTdmPsnPerfCurrentUnavailableSeconds,1.3.6.1.4.1.2011.5.25.152.1.1.1.10,gauge32,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered. Any consequtive five seconds of SES are counted as one UAS."
hwTdmPsnPerfCurrentFailureCounts,1.3.6.1.4.1.2011.5.25.152.1.1.1.11,gauge32,read-only,objecttype,column,"TDM Failure Counts (FC-TDM). The number of TDM failure events. A failure event begins when the LOPS failure is declared, and ends when the failure is cleared. A failure event that begins in one period and ends in another period is counted only in the period in which it begins."
hwTdmPsnAlarmTable,1.3.6.1.4.1.2011.5.25.152.1.2,,no-access,objecttype,table,"This table provides per CEP PW Status information."
hwTdmPsnAlarmEntry,1.3.6.1.4.1.2011.5.25.152.1.2.1,,no-access,objecttype,row,"An entry in hwTdmPsnAlarmTable."
hwTdmPsnAlarmPwIdIndex,1.3.6.1.4.1.2011.5.25.152.1.2.1.1,unsigned32,no-access,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element'."
hwTdmPsnAlarmPwTypeIndex,1.3.6.1.4.1.2011.5.25.152.1.2.1.2,hwl2vpnvcencapstype,no-access,objecttype,column,"The type of the Virtual Circuit.This value indicate the Service to be carried over this PW."
hwTdmPsnAlarmPwStatus,1.3.6.1.4.1.2011.5.25.152.1.2.1.3,integer,read-only,objecttype,column,"This variable indicates the Line Status of the interface. It contains PW alarms information. The hwTdmPsnInfoPwStatus is a bit map represented as a Sum, therefore, it can represent multiple alarms simultaneously. PwNoAlarm must be set if and only if no other flag is set. The various bit positions are: 0 bit PwNoAlarm No alarm present 1 bit PwRAI Remote Alarm Indication 2 bit PwAIS Alarm Indication Signal "
hwTdmPsnAlarmVcIfIndex,1.3.6.1.4.1.2011.5.25.152.1.2.1.4,interfaceindex,read-only,objecttype,column,"Index of E1 or T1 interface."
hwTdmPsnMIBTraps,1.3.6.1.4.1.2011.5.25.152.2,,,objectidentity,,""
hwTdmPsnAlarmTrap,1.3.6.1.4.1.2011.5.25.152.2.1,,,notificationtype,,"A hwTdmPsnAlarmTrap trap is sent when the value of an instance hwTdmPsnAlarmPwStatus changes."
hwTdmPsnMIBConformance,1.3.6.1.4.1.2011.5.25.152.3,,,objectidentity,,""
hwTdmPsnMIBCompliances,1.3.6.1.4.1.2011.5.25.152.3.1,,,objectidentity,,""
hwTdmPsnMIBCompliance,1.3.6.1.4.1.2011.5.25.152.3.1.1,,,modulecompliance,,"The compliance statement for TDM."
hwTdmPsnMIBGroups,1.3.6.1.4.1.2011.5.25.152.3.2,,,objectidentity,,""
hwTdmPsnPerfCurrentGroup,1.3.6.1.4.1.2011.5.25.152.3.2.1,,,objectgroup,,"The hwTdmPsnPerfCurrentTable's group."
hwTdmPsnAlarmGroup,1.3.6.1.4.1.2011.5.25.152.3.2.2,,,objectgroup,,"The hwTdmPsnAlarmTable's group."
hwTdmPsnNotificationGroup,1.3.6.1.4.1.2011.5.25.152.3.2.3,,,notificationgroup,,"The TdmPsn's SVC Notification group."
