OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomOamExtStaticInfoTx,1.3.6.1.4.1.8886.1.10.1.1.19,counter32,read-only,objecttype,column,"A count of the number of static infomation OAMPDUs transmitted on this interface."
raisecomOamExtStaticInfoRx,1.3.6.1.4.1.8886.1.10.1.1.20,counter32,read-only,objecttype,column,"A count of the number of static infomation OAMPDUs received on this interface."
raisecomOamExtDynamicInfoTx,1.3.6.1.4.1.8886.1.10.1.1.21,counter32,read-only,objecttype,column,"A count of the number of dynamic infomation OAMPDUs transmitted on this interface."
raisecomOamExtDynamicInfoRx,1.3.6.1.4.1.8886.1.10.1.1.22,counter32,read-only,objecttype,column,"A count of the number of dynamic infomation OAMPDUs received on this interface."
raisecomOamExtConfTx,1.3.6.1.4.1.8886.1.10.1.1.23,counter32,read-only,objecttype,column,"A count of the number of configuration infomation OAMPDUs transmitted on this interface."
raisecomOamExtConfRx,1.3.6.1.4.1.8886.1.10.1.1.24,counter32,read-only,objecttype,column,"A count of the number of configuration infomation OAMPDUs received on this interface."
raisecomOamExtCmdTx,1.3.6.1.4.1.8886.1.10.1.1.25,counter32,read-only,objecttype,column,"A count of the number of command infomation OAMPDUs transmitted on this interface."
raisecomOamExtCmdRx,1.3.6.1.4.1.8886.1.10.1.1.26,counter32,read-only,objecttype,column,"A count of the number of command infomation OAMPDUs received on this interface."
raisecomOamExtConnectTx,1.3.6.1.4.1.8886.1.10.1.1.27,counter32,read-only,objecttype,column,"A count of the number of connect infomation OAMPDUs transmitted on this interface."
raisecomOamExtConnectRx,1.3.6.1.4.1.8886.1.10.1.1.28,counter32,read-only,objecttype,column,"A count of the number of connect infomation OAMPDUs received on this interface."
raisecomOamExtSfpTx,1.3.6.1.4.1.8886.1.10.1.1.29,counter32,read-only,objecttype,column,"A count of the number of SFP infomation OAMPDUs transmitted on this interface."
raisecomOamExtSfpRx,1.3.6.1.4.1.8886.1.10.1.1.30,counter32,read-only,objecttype,column,"A count of the number of SFP infomation OAMPDUs received on this interface."
raisecomOamExtVlanTx,1.3.6.1.4.1.8886.1.10.1.1.31,counter32,read-only,objecttype,column,"A count of the number of VLAN infomation OAMPDUs transmitted on this interface."
raisecomOamExtVlanRx,1.3.6.1.4.1.8886.1.10.1.1.32,counter32,read-only,objecttype,column,"A count of the number of VLAN infomation OAMPDUs received on this interface."
raisecomOamExtUnknownRx,1.3.6.1.4.1.8886.1.10.1.1.33,counter32,read-only,objecttype,column,"The total number of unknown extend-OAM packets received on this interface."
raisecomOamExtStatsClear,1.3.6.1.4.1.8886.1.10.1.1.34,truthvalue,read-write,objecttype,column,"Whether clear the Value of all statistic parameters on this interface or not."
raisecomOamExtStatusTable,1.3.6.1.4.1.8886.1.10.2,,no-access,objecttype,table,"A table of extended OAM status."
raisecomOamExtStatusEntry,1.3.6.1.4.1.8886.1.10.2.1,,no-access,objecttype,row,"A list of extend OAM status parameters."
raisecomOamExtStatus,1.3.6.1.4.1.8886.1.10.2.1.1,integer,read-only,objecttype,column,"Extend-OAM status. Enumeration: 'nonoperative': 1, 'invariableInfoGetError': 3, 'invariableInfoGet': 2, 'fileTransfer': 5, 'operational': 4."
raisecomOamExtRemoteMibObjects,1.3.6.1.4.1.8886.1.10.3,,,objectidentity,,""
raisecomOamNotificationEnable,1.3.6.1.4.1.8886.1.10.3.1,enablevar,read-write,objecttype,scalar,"Specifies whether or not send OAM notification to local."
raisecomOamExtConfigReqEnable,1.3.6.1.4.1.8886.1.10.3.2,enablevar,read-write,objecttype,scalar,"Enable or disable configuration request function."
