OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiCfmMepPmLossRttAvg,1.3.6.1.4.1.7800.100.10.1.4.3.1.11,,,,,""
ubiCfmMepOamSend,1.3.6.1.4.1.7800.100.10.1.4.4,,,,,""
ubiCfmMepOamSendBridgeId,1.3.6.1.4.1.7800.100.10.1.4.4.1,,,,,""
ubiCfmMepOamSendMdIndex,1.3.6.1.4.1.7800.100.10.1.4.4.2,,,,,""
ubiCfmMepOamSendMaIndex,1.3.6.1.4.1.7800.100.10.1.4.4.3,,,,,""
ubiCfmMepOamSendMepId,1.3.6.1.4.1.7800.100.10.1.4.4.4,,,,,""
ubiCfmMepOamSendDstMac,1.3.6.1.4.1.7800.100.10.1.4.4.5,,,,,""
ubiCfmMepOamSendLoopbackFrameType,1.3.6.1.4.1.7800.100.10.1.4.4.6,,,,,""
ubiCfmMepOamSendLoopbackFrameCount,1.3.6.1.4.1.7800.100.10.1.4.4.7,,,,,""
ubiCfmMepOamSendExecute,1.3.6.1.4.1.7800.100.10.1.4.4.8,,,,,""
ubiCfmMepOamResult,1.3.6.1.4.1.7800.100.10.1.4.5,,,,,""
ubiCfmMepOamResultEtherPing,1.3.6.1.4.1.7800.100.10.1.4.5.1,,,,,""
ubiCfmMepOamResultEtherPingSndCount,1.3.6.1.4.1.7800.100.10.1.4.5.2,,,,,""
ubiCfmMepOamResultEtherPingRcvCount,1.3.6.1.4.1.7800.100.10.1.4.5.3,,,,,""
ubiCfmMepOamResultEtherPingRttMin,1.3.6.1.4.1.7800.100.10.1.4.5.4,,,,,""
ubiCfmMepOamResultEtherPingRttMax,1.3.6.1.4.1.7800.100.10.1.4.5.5,,,,,""
ubiCfmMepOamResultEtherPingRttAvg,1.3.6.1.4.1.7800.100.10.1.4.5.6,,,,,""
ubiCfmMepOamResultLinkTraceSrcMacAddr,1.3.6.1.4.1.7800.100.10.1.4.5.7,,,,,""
ubiCfmMepOamResultLinkTraceRcvIfIndex,1.3.6.1.4.1.7800.100.10.1.4.5.8,,,,,""
ubiCfmMepOamResultLinkTraceRelayAction,1.3.6.1.4.1.7800.100.10.1.4.5.9,,,,,""
ubiCfmMepOamResultLinkTraceHopCount,1.3.6.1.4.1.7800.100.10.1.4.5.10,,,,,""
ubiCfmCCConfigDefectTable,1.3.6.1.4.1.7800.100.10.1.4.6,,,,,""
ubiCfmCCConfigDefectEntry,1.3.6.1.4.1.7800.100.10.1.4.6.1,,,,,""
ubiCfmMepCCConfigDefect,1.3.6.1.4.1.7800.100.10.1.4.6.1.1,,,,,""
ubiCfmMepCCConfigDefectState,1.3.6.1.4.1.7800.100.10.1.4.6.1.2,,,,,""
ubiCfmServerMep,1.3.6.1.4.1.7800.100.10.1.5,,,,,""
ubiCfmServerMepTable,1.3.6.1.4.1.7800.100.10.1.5.1,,,,,""
ubiCfmServerMepEntry,1.3.6.1.4.1.7800.100.10.1.5.1.1,,,,,""
ubiCfmServerMepTxInterval,1.3.6.1.4.1.7800.100.10.1.5.1.1.1,,,,,""
ubiCfmServerMepAisLevel,1.3.6.1.4.1.7800.100.10.1.5.1.1.2,,,,,""
ubiCfmServerMepRowStatus,1.3.6.1.4.1.7800.100.10.1.5.1.1.3,,,,,""
ubiCfmNotificationEnables,1.3.6.1.4.1.7800.100.10.1.6,,,,,""
ubiCfmRemoteMepStateChangeEnabled,1.3.6.1.4.1.7800.100.10.1.6.1,,,,,""
ubiCfmPmEventEnabled,1.3.6.1.4.1.7800.100.10.1.6.2,,,,,""
ubiCfmCCConfigDefectAlarmEnabled,1.3.6.1.4.1.7800.100.10.1.6.3,,,,,""
ubiCfmTrack,1.3.6.1.4.1.7800.100.10.1.7,,,,,""
ubiCfmTrackEnable,1.3.6.1.4.1.7800.100.10.1.7.1,,,,,""
ubiCfmTrackTargetTable,1.3.6.1.4.1.7800.100.10.1.7.2,,,,,""
ubiCfmTrackTargetEntry,1.3.6.1.4.1.7800.100.10.1.7.2.1,,,,,""
ubiCfmTrackTargetSet,1.3.6.1.4.1.7800.100.10.1.7.2.1.1,,,,,""
ubiCFMMIBConformance,1.3.6.1.4.1.7800.100.10.2,,,,,""
ubiCfmMIBCompliances,1.3.6.1.4.1.7800.100.10.2.1,,,,,""
ubiCfmMIBGroups,1.3.6.1.4.1.7800.100.10.2.2,,,,,""
