OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cEOCComCnuVLANType,1.3.6.1.4.1.25506.2.83.3.2.1.6,integer,read-write,objecttype,column,"port vlan types. hybrid (3) port can carry multiple VLANs. If fabric function is supported, fabric(4) means the port is a fabric port. Enumeration: 'access': 2, 'hybrid': 3, 'fabric': 4, 'vLANTrunk': 1."
hh3cEOCComCnuPvid,1.3.6.1.4.1.25506.2.83.3.2.1.7,integer32,read-write,objecttype,column," The PVID, the VLAN ID assigned to untagged frames or Priority-Tagged frames received on cable interface. "
hh3cEOCComCnuVlanTag,1.3.6.1.4.1.25506.2.83.3.2.1.8,integer,read-write,objecttype,column," VLAN is set tagged or untagged on cable interface.  Enumeration: 'untagged': 2, 'tagged': 1."
hh3cEOCComCnuReset,1.3.6.1.4.1.25506.2.83.3.2.1.9,integer,read-write,objecttype,column," This variable is used to reset the CNU device. The interface may be unavailable while the reset occurs and data may be lost. During reading operation it returns the state of the CNU device. running(1) indicates and operates normal operation, reset(2) indicates and operates reset mode. Writing can be done all the time.  Enumeration: 'reset': 2, 'running': 1."
hh3cEOCComCnuDeregister,1.3.6.1.4.1.25506.2.83.3.2.1.10,integer,read-write,objecttype,column," deregister CNU.  Enumeration: 'deregister': 1."
hh3cEOCComCnuSave,1.3.6.1.4.1.25506.2.83.3.2.1.11,integer,read-write,objecttype,column," Save the UNI and CNU related configurations to the CNU.  Enumeration: 'running': 2, 'save': 1."
hh3cEOCComCnuAccess,1.3.6.1.4.1.25506.2.83.3.2.1.12,integer,read-write,objecttype,column," Control whether the user can access to the network.  Enumeration: 'access': 1, 'notaccess': 2."
hh3cEOCComCnuMacTable,1.3.6.1.4.1.25506.2.83.3.3,,no-access,objecttype,table," This table implements the management of CNUs. "
hh3cEOCComCnuMacEntry,1.3.6.1.4.1.25506.2.83.3.3.1,,no-access,objecttype,row," The entry of the table hh3cEOCComCnuMacTable. "
hh3cEOCComCnuMacAddress,1.3.6.1.4.1.25506.2.83.3.3.1.1,macaddress,read-only,objecttype,column," EOC CNU's MAC address. "
hh3cEOCComCnuRowStatus,1.3.6.1.4.1.25506.2.83.3.3.1.2,rowstatus,read-only,objecttype,column," Operation status. "
hh3cEOCComCnuInfoTable,1.3.6.1.4.1.25506.2.83.3.4,,no-access,objecttype,table," Primary status of the specified CNU. There will be one row in this table for each information in the system. "
hh3cEOCComCnuInfoEntry,1.3.6.1.4.1.25506.2.83.3.4.1,,no-access,objecttype,row," The entry of the hh3cEOCComCnuInfoTable. "
hh3cEOCComCnuHardwareVersion,1.3.6.1.4.1.25506.2.83.3.4.1.1,displaystring,read-only,objecttype,column," EOC CNU's hardware version. If the object length is zero, it means the version is unknown. "
hh3cEOCComCnuPCBVersion,1.3.6.1.4.1.25506.2.83.3.4.1.2,octet string,read-only,objecttype,column," EOC CNU's PCB version. "
hh3cEOCComCnuLinkState,1.3.6.1.4.1.25506.2.83.3.4.1.3,integer,read-only,objecttype,column," The cable port's link state. The physicaldown(1) state indicates that the CNU is not powered on. The linkdown(2) state indicates that the CNU is powered on, but registers fail. The linkup(3) state indicates that the CNU is powered on, and registers successful.  Enumeration: 'linkup': 3, 'physicaldown': 1, 'linkdown': 2."
hh3cEOCComCnuAttenuation,1.3.6.1.4.1.25506.2.83.3.4.1.4,integer32,read-only,objecttype,column," The cnu's average attenuation. "
hh3cEOCComCnuSoftwareVersion,1.3.6.1.4.1.25506.2.83.3.4.1.5,displaystring,read-only,objecttype,column," EOC CNU's software version. If the object length is zero, it means the version is unknown. "
hh3cEOCComCnuTxRate,1.3.6.1.4.1.25506.2.83.3.4.1.6,integer32,read-only,objecttype,column," The cnu's capability of tx speed in unit of 1Mbps. "
hh3cEOCComCnuRxRate,1.3.6.1.4.1.25506.2.83.3.4.1.7,integer32,read-only,objecttype,column," The cnu's capability of rx speed in unit of 1Mbps. "
hh3cEOCComCnuTxRateDrop,1.3.6.1.4.1.25506.2.83.3.4.1.8,integer32,read-only,objecttype,column," The cnu's capability droping of tx speed from it's history max value in unit of %. "
hh3cEOCComCnuRxRateDrop,1.3.6.1.4.1.25506.2.83.3.4.1.9,integer32,read-only,objecttype,column," The cnu's capability droping of rx speed from it's history max value in unit of %. "
hh3cEOCComCnuBandWidthTable,1.3.6.1.4.1.25506.2.83.3.5,,no-access,objecttype,table," Set bandwidth parameters. "
hh3cEOCComCnuBandWidthEntry,1.3.6.1.4.1.25506.2.83.3.5.1,,no-access,objecttype,row," The entry of table hh3cEOCComCnuBandWidthTable. It is a pre-configuration. "
hh3cEOCComCnuMaxDownBW,1.3.6.1.4.1.25506.2.83.3.5.1.1,integer32,read-write,objecttype,column," Maximum bandwidth allowed for the CNU, measured in Kbit/s. "
hh3cEOCComCnuSlaHighPriBW,1.3.6.1.4.1.25506.2.83.3.5.1.2,integer32,read-write,objecttype,column," High priority bandwidth - measured in Kbit/s. The value of this object should be the multiple of the value of hh3cEOCComCnuMaxUpBW. The high priority bandwidth should not be larger than the maximum bandwidth. "
hh3cEOCComCnuMaxUpBW,1.3.6.1.4.1.25506.2.83.3.5.1.3,integer32,read-write,objecttype,column," Total bandwidth - measured in Kbit/s. The value of this object should be the multiple of the value of hh3cEOCComCnuSlaHighPriBW. The total bandwidth should be larger than the high priority bandwidth. "
hh3cEOCComUniMan,1.3.6.1.4.1.25506.2.83.4,,,objectidentity,,""
hh3cEOCComUniManTable,1.3.6.1.4.1.25506.2.83.4.1,,no-access,objecttype,table," This table defines several user network interface(UNI) system parameters. "
hh3cEOCComUniManEntry,1.3.6.1.4.1.25506.2.83.4.1.1,,no-access,objecttype,row," The entry of hh3cEOCComUniManTable. "
hh3cEOCUniIndex,1.3.6.1.4.1.25506.2.83.4.1.1.1,unsigned32,no-access,objecttype,column," The index value which uniquely identifies the FE(Fast Ethernet) interface of the CNU. "
hh3cEOCComUniDescr,1.3.6.1.4.1.25506.2.83.4.1.1.2,displaystring,read-only,objecttype,column," A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the interface hardware and software. "
hh3cEOCComUniStatus,1.3.6.1.4.1.25506.2.83.4.1.1.3,integer,read-write,objecttype,column," The desired state of the user network interface. When a managed system initializes, all user network interfaces start with down state. The testing state indicates that no operational packets can be passed. As a result of either explicit management action or per configuration information retained by the managed system, hh3cEOCComUniStatus is then changed to either the up or testing states (or remains in the down state).  Enumeration: 'down': 2, 'testing': 3, 'up': 1."
hh3cEOCComUniSpeed,1.3.6.1.4.1.25506.2.83.4.1.1.4,integer,read-write,objecttype,column," User network interface speed.  Enumeration: 's100M': 100, 'auto': 1, 's10M': 10."
hh3cEOCComUniDuplex,1.3.6.1.4.1.25506.2.83.4.1.1.5,integer,read-write,objecttype,column," User network interface mode.  Enumeration: 'auto': 3, 'full': 1, 'half': 2."
hh3cEOCComUniCurrentSpeed,1.3.6.1.4.1.25506.2.83.4.1.1.6,gauge32,read-only,objecttype,column," An estimate of the interface's current bandwidth in bits per second. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth. If the bandwidth of the interface is greater than the maximum value reportable by this object then this object should report its maximum value (4,294,967,295). For a sub-layer which has no concept of bandwidth, this object should be zero. "
hh3cEOCComUniCurrentDuplex,1.3.6.1.4.1.25506.2.83.4.1.1.7,integer,read-only,objecttype,column," The current mode of operation of the MAC entity. 'unknown' indicates that the current duplex mode could not be determined. Management control of the duplex mode is accomplished through the MAU MIB. When an interface does not support autonegotiation, or when autonegotiation is not enabled, the duplex mode is controlled using ifMauDefaultType. When autonegotiation is supported and enabled, duplex mode is controlled using ifMauAutoNegAdvertisedBits. In either case, the currently operating duplex mode is reflected both in this object and in ifMauType. Note that this object provides redundant information with ifMauType. Normally, redundant objects are discouraged. However, in this instance, it allows a management application to determine the duplex status of an interface without having to know every possible value of ifMauType. This was felt to be sufficiently valuable to justify the redundancy.  Enumeration: 'unknown': 3, 'full': 1, 'half': 2."
hh3cEOCComUniMdi,1.3.6.1.4.1.25506.2.83.4.1.1.8,integer,read-write,objecttype,column,"Type of the line connected to UNI interface: mdi-ii(straight-through cable), mdi-x (crossover cable), mdi-auto (auto-sensing). Enumeration: 'mdi-x': 2, 'mdi-auto': 3, 'mdi-ii': 1."
hh3cEOCComUniFlowControl,1.3.6.1.4.1.25506.2.83.4.1.1.9,truthvalue,read-write,objecttype,column,"Flow control status. true(1) - Flow control status enable. false(2) - Flow control status disable."
hh3cEOCComUniCountReset,1.3.6.1.4.1.25506.2.83.4.1.1.10,integer,read-write,objecttype,column,"Reset the counter which is about packets of the interface, then the counter will change to zero. There is no sense in reading this object. Enumeration: 'reset': 1."
hh3cEOCComUniAlias,1.3.6.1.4.1.25506.2.83.4.1.1.11,displaystring,read-write,objecttype,column," This object is an 'alias' name for the interface as specified by a network manager, and provides a non- volatile 'handle' for the interface. On the first instantiation of an interface, the value of hh3cEOCComUniAlias associated with that interface is the zero-length string. As and when a value is written into an instance of hh3cEOCComUniAlias through a network management set operation, then the agent must retain the supplied value in the hh3cEOCComUniAlias instance associated with the same interface for as long as that interface remains instantiated, including across all re- initializations/reboots of the network management system, including those which result in a change of the interface's ifIndex and hh3cEOCUniIndex value. An example of the value which a network manager might store in this object for a WAN interface is the (Telco's) circuit number/identifier of the interface. Some agents may support write-access only for interfaces having particular values of hh3cEOCComUniType. An agent which supports write access to this object is required to keep the value in non-volatile storage, but it may limit the length of new values depending on how much storage is already occupied by the current values for other interfaces. "
hh3cEOCComUniType,1.3.6.1.4.1.25506.2.83.4.1.1.12,ianaiftype,read-only,objecttype,column," The type of interface. Additional values for hh3cEOCComUniType are assigned by the Internet Assigned Numbers Authority(IANA), through updating the syntax of the IANAifType textual convention. "
hh3cEOCComUniVLANType,1.3.6.1.4.1.25506.2.83.4.1.1.13,integer,read-write,objecttype,column,"port vlan types. hybrid (3) port can carry multiple VLANs. If fabric function is supported, fabric(4) means the port is a fabric port. Enumeration: 'access': 2, 'hybrid': 3, 'fabric': 4, 'vLANTrunk': 1."
hh3cEOCComUniPvid,1.3.6.1.4.1.25506.2.83.4.1.1.14,integer32,read-write,objecttype,column," The PVID, the VLAN ID assigned to untagged frames or Priority-Tagged frames received on this port. "
hh3cEOCComUniVlanTag,1.3.6.1.4.1.25506.2.83.4.1.1.15,integer,read-write,objecttype,column," VLAN is set tagged or untagged.  Enumeration: 'untagged': 2, 'tagged': 1."
hh3cEOCComUniPriority,1.3.6.1.4.1.25506.2.83.4.1.1.16,integer32,read-write,objecttype,column," The default ingress User Priority for this port. This only has effect on media, such as Ethernet, that do not support native User Priority. "
hh3cEOCComUniUpLineRate,1.3.6.1.4.1.25506.2.83.4.1.1.17,unsigned32,read-write,objecttype,column," The max speed upload in units of 1,000 bits per second on this interface. The value should between 0 and 100Mbps. If the value is 0, it means that the upload speed is only restricted by the physical line. "
hh3cEOCComUniDownLineRate,1.3.6.1.4.1.25506.2.83.4.1.1.18,unsigned32,read-write,objecttype,column," The max speed download in units of 1,000 bits per second on this interface. The value should between 0 and 100Mbps. If the value is 0, it means that the download speed is only restricted by the physical line. "
hh3cEOCComUniAdminStatus,1.3.6.1.4.1.25506.2.83.4.1.1.19,integer,read-write,objecttype,column," Control if open or close the UNI. If choose up(1), means the UNI is opened and packets can pass it. If choose down(2), means the UNI is closed and all packets will be discard.  Enumeration: 'down': 2, 'up': 1."
hh3cEOCComUniCountTable,1.3.6.1.4.1.25506.2.83.4.2,,no-access,objecttype,table,"A list of interface counter about frames entries."
hh3cEOCComUniCountEntry,1.3.6.1.4.1.25506.2.83.4.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
hh3cEOCUniInPkts,1.3.6.1.4.1.25506.2.83.4.2.1.1,unsigned32,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received."
hh3cEOCUniInUPkts,1.3.6.1.4.1.25506.2.83.4.2.1.2,unsigned32,read-only,objecttype,column,"The total number of good packets received that are directed to the unicast address. Note that this does not include multicast and broadcast packets."
hh3cEOCUniInBPkts,1.3.6.1.4.1.25506.2.83.4.2.1.3,unsigned32,read-only,objecttype,column,"The total number of good packets received that are directed to the broadcast address. Note that this does not include multicast packets."
hh3cEOCUniInMPkts,1.3.6.1.4.1.25506.2.83.4.2.1.4,unsigned32,read-only,objecttype,column,"The total number of good packets received that are directed to a multicast address. Note that this number does not include packets directed to the broadcast address."
hh3cEOCUniInPausePkts,1.3.6.1.4.1.25506.2.83.4.2.1.5,unsigned32,read-only,objecttype,column,"A count of MAC Control packets received on this interface by the pause(flow control) operation. This counter does not increment when the interface is in a half-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system."
hh3cEOCUniInTotalErrors,1.3.6.1.4.1.25506.2.83.4.2.1.6,unsigned32,read-only,objecttype,column,"Total count of the error packets received on this interface."
hh3cEOCUniInCRCErrs,1.3.6.1.4.1.25506.2.83.4.2.1.7,unsigned32,read-only,objecttype,column,"The total number of packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
hh3cEOCUniInUndersizePkts,1.3.6.1.4.1.25506.2.83.4.2.1.8,unsigned32,read-only,objecttype,column,"The total number of packets received that are less than 64 octets long (excluding framing bits, but including FCS octets) and are otherwise well formed."
hh3cEOCUniInOversizePkts,1.3.6.1.4.1.25506.2.83.4.2.1.9,unsigned32,read-only,objecttype,column,"The total number of packets received that are longer than 1518 octets (excluding framing bits, but including FCS octets) and are otherwise well formed."
hh3cEOCUniInErrorbyOther,1.3.6.1.4.1.25506.2.83.4.2.1.10,unsigned32,read-only,objecttype,column,"The total number of other error packets received on this interface."
hh3cEOCUniInOctets,1.3.6.1.4.1.25506.2.83.4.2.1.11,unsigned32,read-only,objecttype,column,"The total number of octets received on this interface."
hh3cEOCUniOutPkts,1.3.6.1.4.1.25506.2.83.4.2.1.12,unsigned32,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) sent."
hh3cEOCUniOutUPkts,1.3.6.1.4.1.25506.2.83.4.2.1.13,unsigned32,read-only,objecttype,column,"The total number of good packets sent that are directed to the unicast address. Note that this does not include multicast and broadcast packets."
hh3cEOCUniOutBPkts,1.3.6.1.4.1.25506.2.83.4.2.1.14,unsigned32,read-only,objecttype,column,"The total number of good packets sent that are directed to the broadcast address. Note that this does not include multicast packets."
hh3cEOCUniOutMPkts,1.3.6.1.4.1.25506.2.83.4.2.1.15,unsigned32,read-only,objecttype,column,"The total number of good packets sent that are directed to a multicast address. Note that this number does not include packets directed to the broadcast address."
hh3cEOCUniOutPausePkts,1.3.6.1.4.1.25506.2.83.4.2.1.16,unsigned32,read-only,objecttype,column,"The total number of MAC control packets sent on this interface by the pause operation. This counter does not increment when the interface is in a half-duplex mode. Discontinuities in the value of this counter can occur at re-initialization of the management system."
hh3cEOCUniOutTotalErrors,1.3.6.1.4.1.25506.2.83.4.2.1.17,unsigned32,read-only,objecttype,column,"The total number of error packets sent on this interface."
hh3cEOCUniOutCollisions,1.3.6.1.4.1.25506.2.83.4.2.1.18,unsigned32,read-only,objecttype,column,"The best estimate of the total number of collisions on this Ethernet segment. The value returned will depend on the location of the RMON probe. Section 8.2.1.3 (10BASE-5) and section 10.3.1.3 (10BASE-2) of IEEE standard 802.3 states that a station must detect a collision, in the receive mode, if three or more stations are transmitting simultaneously. A repeater port must detect a collision when two or more stations are transmitting simultaneously. Thus a probe placed on a repeater port could record more collisions than a probe connected to a station on the same segment could. Probe location plays a much smaller role when considering 10BASE-T. 14.2.1.4 (10BASE-T) of IEEE standard 802.3 defines a collision as the simultaneous presence of signals on the DO and RD circuits (transmitting and receiving at the same time). A 10BASE-T station can only detect collisions when it is transmitting. Thus probes placed on a station and a repeater, should report the same number of collisions. Note also that an RMON probe inside a repeater should ideally report collisions between the repeater and one or more other hosts (transmit collisions as defined by IEEE 802.3k) plus receiver collisions observed on any coax segments to which the repeater is connected."
hh3cEOCUniOutDelayExceedDsds,1.3.6.1.4.1.25506.2.83.4.2.1.19,unsigned32,read-only,objecttype,column,"The number of packets discarded by this port due to excessive transit delay through the bridge. It is incremented by both transparent and source route bridges."
hh3cEOCUniOutErrorbyOther,1.3.6.1.4.1.25506.2.83.4.2.1.20,unsigned32,read-only,objecttype,column,"The total number of other error packets sent on this interface. Other error packets means the error packets out of collision packets and excessive delayed packets."
hh3cEOCUniOutDroppedFrames,1.3.6.1.4.1.25506.2.83.4.2.1.21,unsigned32,read-only,objecttype,column,"The total number of frames dropped because of buffer failure."
hh3cEOCUniOutOctets,1.3.6.1.4.1.25506.2.83.4.2.1.22,unsigned32,read-only,objecttype,column,"The total number of octets transmitted out of the interface."
hh3cEOCCommonTrap,1.3.6.1.4.1.25506.2.83.5,,,objectidentity,,""
hh3cEOCTrapPrefix,1.3.6.1.4.1.25506.2.83.5.0,,,objectidentity,,""
hh3cEOCCnuRegExcessTrap,1.3.6.1.4.1.25506.2.83.5.0.1,,,notificationtype,," A hh3cEOCCnuRegExcessTrap notification is sent when the number of registered CNUs exceeds the limit. "
hh3cEOCCnuRegExcessRecoverTrap,1.3.6.1.4.1.25506.2.83.5.0.2,,,notificationtype,," A hh3cEOCCnuRegExcessRecoverTrap notification is sent when hh3cEOCCnuRegExcessTrap is detected and then recoverd. "
hh3cEOCCnuRegSuccTrap,1.3.6.1.4.1.25506.2.83.5.0.3,,,notificationtype,," A hh3cEOCCnuRegSuccTrap notification is sent when a CNU registers successful. "
hh3cEOCCnuOffLineTrap,1.3.6.1.4.1.25506.2.83.5.0.4,,,notificationtype,," A hh3cEOCCnuOffLineTrap notification is sent when a CNU offline. "
hh3cEOCCnuLinkupTrap,1.3.6.1.4.1.25506.2.83.5.0.5,,,notificationtype,," A hh3cEOCCnuLinkupTrap notification is sent when a CNU linkup. "
hh3cEOCOamDisconnectTrap,1.3.6.1.4.1.25506.2.83.5.0.6,,,notificationtype,," A hh3cEOCOamDisconnectionTrap notification is sent when LLID's OAM link is disconnected. "
hh3cEOCOamDisconnectRecoverTrap,1.3.6.1.4.1.25506.2.83.5.0.7,,,notificationtype,," A hh3cEOCOamDisconnectionRecoverTrap notification is sent when LLID's OAM link is disconnected and then connected. "
hh3cEOCBandwidthNotEnoughTrap,1.3.6.1.4.1.25506.2.83.5.0.8,,,notificationtype,," Bandwidth is not enough, cnu can not bind now. "
hh3cEOCCnuAttenuationTrap,1.3.6.1.4.1.25506.2.83.5.0.9,,,notificationtype,," A hh3cHPEOCCnuAttenuationTrap notification is sent when a CNU's attenuation is changing. "
hh3cEOCCnuRegFailTrap,1.3.6.1.4.1.25506.2.83.5.0.10,,,notificationtype,," A hh3cEOCCnuRegFailTrap notification is sent when a CNU registers fail. "
hh3cEOCCLTCablePortErrorTrap,1.3.6.1.4.1.25506.2.83.5.0.11,,,notificationtype,," A hh3cEOCCLTCablePortErrorTrap notification is sent when the hardware of cable port occurs error or CLT's vlan is configged error. "
hh3cEOCCLTCablePortErrReTrap,1.3.6.1.4.1.25506.2.83.5.0.12,,,notificationtype,," A hh3cEOCCLTCablePortErrReTrap notification is sent when cable port error and then recovered. "
hh3cEOCCnuTxRateDropTrap,1.3.6.1.4.1.25506.2.83.5.0.13,,,notificationtype,," A hh3cEOCCnuTxRateDropTrap notification is sent when cable port rate of TX capability drop exceeded threshold. "
hh3cEOCCnuTxRateDropRecoverTrap,1.3.6.1.4.1.25506.2.83.5.0.14,,,notificationtype,," A hh3cEOCCnuTxRateDropRecoverTrap notification is sent when cable port rate of TX capability recover from the recent rate-drop trap. "
hh3cEOCCnuRxRateDropTrap,1.3.6.1.4.1.25506.2.83.5.0.15,,,notificationtype,," A hh3cEOCCnuRxRateDropTrap notification is sent when cable port rate of RX capability drop exceeded threshold. "
hh3cEOCCnuRxRateDropRecoverTrap,1.3.6.1.4.1.25506.2.83.5.0.16,,,notificationtype,," A hh3cEOCCnuRxRateDropRecoverTrap notification is sent when cable port rate of RX capability recover from the recent rate-drop trap. "
hh3cEOCCnuFWDownLoadErrTrap,1.3.6.1.4.1.25506.2.83.5.0.17,,,notificationtype,," A hh3cEOCCnuFWDownLoadErrTrap notification is sent when CLT can't download CNU firmware from the server successfully. "
hh3cEOCCnuFWDownLoadErrReTrap,1.3.6.1.4.1.25506.2.83.5.0.18,,,notificationtype,," A hh3cEOCCnuFWDownLoadErrReTrap notification is sent when CLT recover from the download CNU firmware error. "
hh3cEOCCnuDeviceTypeErrTrap,1.3.6.1.4.1.25506.2.83.5.0.19,,,notificationtype,," A hh3cEOCCnuDeviceTypeErrTrap notification is sent when the online CNU doesn't match the type which user defined earlier. "
hh3cEOCCnuDeviceTypeErrReTrap,1.3.6.1.4.1.25506.2.83.5.0.20,,,notificationtype,," A hh3cEOCCnuDeviceTypeErrReTrap notification is sent when the online CNU doesn't match the type which user defined earlier and then recover. "
hh3cEOCCnuAutoUpdateErrTrap,1.3.6.1.4.1.25506.2.83.5.0.21,,,notificationtype,," A hh3cEOCCnuAutoUpdateErrTrap notification is sent when the online CNU doesn't auto update successfully. "
hh3cEOCCnuAutoUpdateSuccTrap,1.3.6.1.4.1.25506.2.83.5.0.22,,,notificationtype,," A hh3cEOCCnuAutoUpdateSuccTrap notification is sent when the online CNU auto update successfully. "
hh3cEOCComOnLineCnuMan,1.3.6.1.4.1.25506.2.83.6,,,objectidentity,,""
hh3cEOCComCnuTypeTable,1.3.6.1.4.1.25506.2.83.6.1,,no-access,objecttype,table," This table defines the description of cnu typ. "
hh3cEOCComCnuTypeEntry,1.3.6.1.4.1.25506.2.83.6.1.1,,no-access,objecttype,row," The entry of the table hh3cEOCComCnuTypeTable. "
hh3cEOCComCnuTypeIdx,1.3.6.1.4.1.25506.2.83.6.1.1.1,unsigned32,no-access,objecttype,column," A unique value for each cnu types. Its value ranges between 1 and the value of cny typess. "
hh3cEOCComCnuDescripton,1.3.6.1.4.1.25506.2.83.6.1.1.2,displaystring,read-only,objecttype,column," The description for unique cnu types. "
hh3cEOCComCnuNumTable,1.3.6.1.4.1.25506.2.83.6.2,,no-access,objecttype,table," This table defines the number of cnu registered in variable types of the CLT . "
hh3cEOCComCnuNumEntry,1.3.6.1.4.1.25506.2.83.6.2.1,,no-access,objecttype,row," The entry of the table hh3cEOCComCnuNumTable. "
hh3cEOCComCnuNumber,1.3.6.1.4.1.25506.2.83.6.2.1.1,integer32,read-only,objecttype,column," The number of special type of cnu that has been registerd in clt. "
