OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoInCallingSubstRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.1.6.1.2,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
h3cVoInCalledNumSubstTable,1.3.6.1.4.1.43.45.1.10.2.39.1.7,,no-access,objecttype,table,"This table contains the rules of called number substitute for incoming call."
h3cVoInCalledNumSubstEntry,1.3.6.1.4.1.43.45.1.10.2.39.1.7.1,,no-access,objecttype,row,"The entry of h3cVoInCalledNumSubstTable."
h3cVoInCalledNumSubstIndex,1.3.6.1.4.1.43.45.1.10.2.39.1.7.1.1,integer32,no-access,objecttype,column,"The index of incomed call substitute table."
h3cVoInCalledSubstRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.1.7.1.2,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
h3cVoOutCallingNumSubstTable,1.3.6.1.4.1.43.45.1.10.2.39.1.8,,no-access,objecttype,table,"This table contains the rules of caller number substitute for outgoing call."
h3cVoOutCallingNumSubstEntry,1.3.6.1.4.1.43.45.1.10.2.39.1.8.1,,no-access,objecttype,row,"The entry of h3cVoOutCallingNumSubstTable."
h3cVoOutCallingNumSubstIndex,1.3.6.1.4.1.43.45.1.10.2.39.1.8.1.1,integer32,no-access,objecttype,column,"The index of outgoing calling substitute table."
h3cVoOutCallingSubstRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.1.8.1.2,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
h3cVoOutCalledNumSubstTable,1.3.6.1.4.1.43.45.1.10.2.39.1.9,,no-access,objecttype,table,"This table contains the rules of called number substitute for outgoing call."
h3cVoOutgoingCalledNumSubstEntry,1.3.6.1.4.1.43.45.1.10.2.39.1.9.1,,no-access,objecttype,row,"The entry of h3cVoOutCalledNumSubstTable."
h3cVoOutCalledNumSubstIndex,1.3.6.1.4.1.43.45.1.10.2.39.1.9.1.1,integer32,no-access,objecttype,column,"The index of outgoing called substitute table."
h3cVoOutCalledSubstRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.1.9.1.2,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
