OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
groupChange5,1.3.6.1.4.1.800.3.1.1.10.14,,,notificationtype,,"A groupChange trap occurs whenever a group is created or deleted from the system via the UI or SNMP. The group and status code are sent as part of the variable binding. The status codes are: 1 - disable 2 - enable 3 - delete 4 - create 5 - modify (see xylan-vport MIB)"
vlanChange5,1.3.6.1.4.1.800.3.1.1.10.15,,,notificationtype,,"A vlanChange trap occurs whenever a VLAN is created or deleted from the system via the UI or SNMP. The group, vlan and status code are sent as part of the variable binding. See groupChange for the status codes."
portMove5,1.3.6.1.4.1.800.3.1.1.10.16,,,notificationtype,,"A portMove trap occurs when the specified port is moved from a group/vlan or has had its configuration changed."
moduleResetReload5,1.3.6.1.4.1.800.3.1.1.10.17,,,notificationtype,,"A moduleResetReload trap occurs when the specified module has been reset or reloaded by the chassis mgr."
systemEvent5,1.3.6.1.4.1.800.3.1.1.10.18,,,notificationtype,,"A systemEvent trap occurs when a potentially fatal system error occurrs. Such as: out of FLASH/ memory space. The event type is in the var bind. A Descriptive string MAY be present. The following trap numbers are defined (see xylan-trapc.mib): 10 Unspecified log event 11 Log file full 12 Log file erased 20 Unspecified memory event 21 Memory shortage 30 Unsepcified CPU event 31 Long term CPU overload 32 Short term CPU overload 40 Unspecified ffs event 41 Attempt to write to full ffs 42 System/user directed purge 43 Removed imgs/cfgs 44 Exec file removed 45 Config file removed 46 Exec file updated 47 Config file updated 50 Unspecified chassis event 51 Module failed to init 52 Module failed to load 53 Module startup failed 54 Module failed 55 Driver failed "
vlanRouteTableFull5,1.3.6.1.4.1.800.3.1.1.10.19,,,notificationtype,,"A vlanRouteTableFull trap occurs when either the IP or IPX route table is full. (discovered on insertion attempt)"
sapTableFull5,1.3.6.1.4.1.800.3.1.1.10.20,,,notificationtype,,"A sapTableFull trap occurs when the IPX SAP table is found to be full on insertion."
atmSSCOPstate5,1.3.6.1.4.1.800.3.1.1.10.21,,,notificationtype,,"A atmSSCOPstate trap occurs when the signalling state for the specified physical port changes."
ilmiState5,1.3.6.1.4.1.800.3.1.1.10.22,,,notificationtype,,"A ilmiState trap occurs when the ILMI state for the specified physical port changes."
atmConnection5,1.3.6.1.4.1.800.3.1.1.10.23,,,notificationtype,,"A atmConnection trap occurs when the specified ATM Vcc is created or deleted."
atmService5,1.3.6.1.4.1.800.3.1.1.10.24,,,notificationtype,,"A atmService trap occurs when the specified ATM service is created or deleted>"
dlciNew5,1.3.6.1.4.1.800.3.1.1.10.27,,,notificationtype,,"Frame-Relay Dlci Just Created"
dlciDel5,1.3.6.1.4.1.800.3.1.1.10.28,,,notificationtype,,"Frame-Relay Dlci Just Deleted"
dlciUp5,1.3.6.1.4.1.800.3.1.1.10.29,,,notificationtype,,"Frame-Relay Dlci Just Changed to Active"
dlciDn5,1.3.6.1.4.1.800.3.1.1.10.30,,,notificationtype,,"Frame-Relay Dlci Just Changed to InActive"
portManualForwardingMode5,1.3.6.1.4.1.800.3.1.1.10.31,,,notificationtype,,"A portManualForwardingMode trap occurs when the specified port is placed into manual mode forwarding as its default setting whenever the port is assigned to a Group that is participating in the IBM spanning tree algorithm."
fddiCFStateChange5,1.3.6.1.4.1.800.3.1.1.10.32,,,notificationtype,,"A fddiCFStateChange trap occurs when the specified fddi physical port changes from wrap configuration state."
duplicateIPaddress5,1.3.6.1.4.1.800.3.1.1.10.35,,,notificationtype,,"A duplicateIPaddress trap occurs whenever the switch detects a duplicate IP address."
duplicateMACaddress5,1.3.6.1.4.1.800.3.1.1.10.36,,,notificationtype,,"A duplicateMACaddress trap occurs whenever the switch detects a duplicate MAC address of one of its own router ports."
healthThresholdRising5,1.3.6.1.4.1.800.3.1.1.10.37,,,notificationtype,,"A healthThresholdRising trap occurs when at least one of the user-specified thresholds is exceeded for the first time."
healthThresholdFalling5,1.3.6.1.4.1.800.3.1.1.10.38,,,notificationtype,,"A healthThresholdFalling trap occurs when at least one of the user-specified thresholds was exceeded during the previous cycle and none of them are exceeded this cycle."
healthThresholdDevice5,1.3.6.1.4.1.800.3.1.1.10.39,,,notificationtype,,"A healthThresholdDevice trap occurs when at least one device-level threshold crossing is detected."
healthThresholdModule5,1.3.6.1.4.1.800.3.1.1.10.40,,,notificationtype,,"A healthThresholdModule trap occurs when at least one module-level threshold crossing is detected."
pnniRouteConflictPort5,1.3.6.1.4.1.800.3.1.1.10.50,,,notificationtype,,"This trap occurs when PNNI detects that a static route on the pnnixIfPortId port has been created and this port has been configured as a PNNI port. This is something that may cause misrouting in a PNNI network if the port turns out to be an Inside port."
pnniRouteConflictSamePG5,1.3.6.1.4.1.800.3.1.1.10.51,,,notificationtype,,"This trap occurs when PNNI detects that a static route on the pnnixIfPortId port has been created and this route matches (a prefix of) the Peer Group ID. This is something that may cause misrouting in a PNNI network."
