OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprStorageConnectionPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.74.3.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageConnectionPolicyDn,1.3.6.1.4.1.9.9.826.1.74.3.1.2,,,,column,"Cisco Firepower storage:ConnectionPolicy:dn managed object property"
cfprStorageConnectionPolicyRn,1.3.6.1.4.1.9.9.826.1.74.3.1.3,,,,column,"Cisco Firepower storage:ConnectionPolicy:rn managed object property"
cfprStorageConnectionPolicyDescr,1.3.6.1.4.1.9.9.826.1.74.3.1.4,,,,column,"Cisco Firepower storage:ConnectionPolicy:descr managed object property"
cfprStorageConnectionPolicyIntId,1.3.6.1.4.1.9.9.826.1.74.3.1.5,,,,column,"Cisco Firepower storage:ConnectionPolicy:intId managed object property"
cfprStorageConnectionPolicyName,1.3.6.1.4.1.9.9.826.1.74.3.1.6,,,,column,"Cisco Firepower storage:ConnectionPolicy:name managed object property"
cfprStorageConnectionPolicyOperState,1.3.6.1.4.1.9.9.826.1.74.3.1.7,,,,column,"Cisco Firepower storage:ConnectionPolicy:operState managed object property"
cfprStorageConnectionPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.74.3.1.8,,,,column,"Cisco Firepower storage:ConnectionPolicy:policyLevel managed object property"
cfprStorageConnectionPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.74.3.1.9,,,,column,"Cisco Firepower storage:ConnectionPolicy:policyOwner managed object property"
cfprStorageConnectionPolicyZoningType,1.3.6.1.4.1.9.9.826.1.74.3.1.10,,,,column,"Cisco Firepower storage:ConnectionPolicy:zoningType managed object property"
cfprStorageControllerTable,1.3.6.1.4.1.9.9.826.1.74.4,,,,table,"Cisco Firepower storage:Controller managed object table"
cfprStorageControllerEntry,1.3.6.1.4.1.9.9.826.1.74.4.1,,,,row,"Entry for the cfprStorageControllerTable table."
cfprStorageControllerInstanceId,1.3.6.1.4.1.9.9.826.1.74.4.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageControllerDn,1.3.6.1.4.1.9.9.826.1.74.4.1.2,,,,column,"Cisco Firepower storage:Controller:dn managed object property"
cfprStorageControllerRn,1.3.6.1.4.1.9.9.826.1.74.4.1.3,,,,column,"Cisco Firepower storage:Controller:rn managed object property"
cfprStorageControllerControllerStatus,1.3.6.1.4.1.9.9.826.1.74.4.1.4,,,,column,"Cisco Firepower storage:Controller:controllerStatus managed object property"
cfprStorageControllerDeviceRaidSupport,1.3.6.1.4.1.9.9.826.1.74.4.1.5,,,,column,"Cisco Firepower storage:Controller:deviceRaidSupport managed object property"
cfprStorageControllerFaultMonitoring,1.3.6.1.4.1.9.9.826.1.74.4.1.6,,,,column,"Cisco Firepower storage:Controller:faultMonitoring managed object property"
cfprStorageControllerHwRevision,1.3.6.1.4.1.9.9.826.1.74.4.1.7,,,,column,"Cisco Firepower storage:Controller:hwRevision managed object property"
cfprStorageControllerId,1.3.6.1.4.1.9.9.826.1.74.4.1.8,,,,column,"Cisco Firepower storage:Controller:id managed object property"
cfprStorageControllerLc,1.3.6.1.4.1.9.9.826.1.74.4.1.9,,,,column,"Cisco Firepower storage:Controller:lc managed object property"
cfprStorageControllerLocationDn,1.3.6.1.4.1.9.9.826.1.74.4.1.10,,,,column,"Cisco Firepower storage:Controller:locationDn managed object property"
cfprStorageControllerModel,1.3.6.1.4.1.9.9.826.1.74.4.1.11,,,,column,"Cisco Firepower storage:Controller:model managed object property"
cfprStorageControllerOobControllerId,1.3.6.1.4.1.9.9.826.1.74.4.1.12,,,,column,"Cisco Firepower storage:Controller:oobControllerId managed object property"
cfprStorageControllerOobInterfaceSupported,1.3.6.1.4.1.9.9.826.1.74.4.1.13,,,,column,"Cisco Firepower storage:Controller:oobInterfaceSupported managed object property"
cfprStorageControllerOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.4.1.14,,,,column,"Cisco Firepower storage:Controller:operQualifierReason managed object property"
cfprStorageControllerOperState,1.3.6.1.4.1.9.9.826.1.74.4.1.15,,,,column,"Cisco Firepower storage:Controller:operState managed object property"
cfprStorageControllerOperability,1.3.6.1.4.1.9.9.826.1.74.4.1.16,,,,column,"Cisco Firepower storage:Controller:operability managed object property"
cfprStorageControllerPartNumber,1.3.6.1.4.1.9.9.826.1.74.4.1.17,,,,column,"Cisco Firepower storage:Controller:partNumber managed object property"
cfprStorageControllerPciAddr,1.3.6.1.4.1.9.9.826.1.74.4.1.18,,,,column,"Cisco Firepower storage:Controller:pciAddr managed object property"
cfprStorageControllerPciSlot,1.3.6.1.4.1.9.9.826.1.74.4.1.19,,,,column,"Cisco Firepower storage:Controller:pciSlot managed object property"
cfprStorageControllerPerf,1.3.6.1.4.1.9.9.826.1.74.4.1.20,,,,column,"Cisco Firepower storage:Controller:perf managed object property"
cfprStorageControllerPower,1.3.6.1.4.1.9.9.826.1.74.4.1.21,,,,column,"Cisco Firepower storage:Controller:power managed object property"
cfprStorageControllerPresence,1.3.6.1.4.1.9.9.826.1.74.4.1.22,,,,column,"Cisco Firepower storage:Controller:presence managed object property"
cfprStorageControllerRaidSupport,1.3.6.1.4.1.9.9.826.1.74.4.1.23,,,,column,"Cisco Firepower storage:Controller:raidSupport managed object property"
cfprStorageControllerRebuildRate,1.3.6.1.4.1.9.9.826.1.74.4.1.24,,,,column,"Cisco Firepower storage:Controller:rebuildRate managed object property"
cfprStorageControllerRevision,1.3.6.1.4.1.9.9.826.1.74.4.1.25,,,,column,"Cisco Firepower storage:Controller:revision managed object property"
cfprStorageControllerSerial,1.3.6.1.4.1.9.9.826.1.74.4.1.26,,,,column,"Cisco Firepower storage:Controller:serial managed object property"
cfprStorageControllerThermal,1.3.6.1.4.1.9.9.826.1.74.4.1.27,,,,column,"Cisco Firepower storage:Controller:thermal managed object property"
cfprStorageControllerType,1.3.6.1.4.1.9.9.826.1.74.4.1.28,,,,column,"Cisco Firepower storage:Controller:type managed object property"
cfprStorageControllerVendor,1.3.6.1.4.1.9.9.826.1.74.4.1.29,,,,column,"Cisco Firepower storage:Controller:vendor managed object property"
cfprStorageControllerVid,1.3.6.1.4.1.9.9.826.1.74.4.1.30,,,,column,"Cisco Firepower storage:Controller:vid managed object property"
cfprStorageControllerVoltage,1.3.6.1.4.1.9.9.826.1.74.4.1.31,,,,column,"Cisco Firepower storage:Controller:voltage managed object property"
cfprStorageDomainEpTable,1.3.6.1.4.1.9.9.826.1.74.5,,,,table,"Cisco Firepower storage:DomainEp managed object table"
cfprStorageDomainEpEntry,1.3.6.1.4.1.9.9.826.1.74.5.1,,,,row,"Entry for the cfprStorageDomainEpTable table."
cfprStorageDomainEpInstanceId,1.3.6.1.4.1.9.9.826.1.74.5.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageDomainEpDn,1.3.6.1.4.1.9.9.826.1.74.5.1.2,,,,column,"Cisco Firepower storage:DomainEp:dn managed object property"
cfprStorageDomainEpRn,1.3.6.1.4.1.9.9.826.1.74.5.1.3,,,,column,"Cisco Firepower storage:DomainEp:rn managed object property"
cfprStorageDriveTable,1.3.6.1.4.1.9.9.826.1.74.6,,,,table,"Cisco Firepower storage:Drive managed object table"
cfprStorageDriveEntry,1.3.6.1.4.1.9.9.826.1.74.6.1,,,,row,"Entry for the cfprStorageDriveTable table."
cfprStorageDriveInstanceId,1.3.6.1.4.1.9.9.826.1.74.6.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageDriveDn,1.3.6.1.4.1.9.9.826.1.74.6.1.2,,,,column,"Cisco Firepower storage:Drive:dn managed object property"
cfprStorageDriveRn,1.3.6.1.4.1.9.9.826.1.74.6.1.3,,,,column,"Cisco Firepower storage:Drive:rn managed object property"
cfprStorageDriveId,1.3.6.1.4.1.9.9.826.1.74.6.1.4,,,,column,"Cisco Firepower storage:Drive:id managed object property"
cfprStorageDriveModel,1.3.6.1.4.1.9.9.826.1.74.6.1.5,,,,column,"Cisco Firepower storage:Drive:model managed object property"
cfprStorageDrivePciAddr,1.3.6.1.4.1.9.9.826.1.74.6.1.6,,,,column,"Cisco Firepower storage:Drive:pciAddr managed object property"
cfprStorageDriveRevision,1.3.6.1.4.1.9.9.826.1.74.6.1.7,,,,column,"Cisco Firepower storage:Drive:revision managed object property"
cfprStorageDriveSerial,1.3.6.1.4.1.9.9.826.1.74.6.1.8,,,,column,"Cisco Firepower storage:Drive:serial managed object property"
cfprStorageDriveVendor,1.3.6.1.4.1.9.9.826.1.74.6.1.9,,,,column,"Cisco Firepower storage:Drive:vendor managed object property"
cfprStorageEnclosureTable,1.3.6.1.4.1.9.9.826.1.74.7,,,,table,"Cisco Firepower storage:Enclosure managed object table"
cfprStorageEnclosureEntry,1.3.6.1.4.1.9.9.826.1.74.7.1,,,,row,"Entry for the cfprStorageEnclosureTable table."
cfprStorageEnclosureInstanceId,1.3.6.1.4.1.9.9.826.1.74.7.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageEnclosureDn,1.3.6.1.4.1.9.9.826.1.74.7.1.2,,,,column,"Cisco Firepower storage:Enclosure:dn managed object property"
cfprStorageEnclosureRn,1.3.6.1.4.1.9.9.826.1.74.7.1.3,,,,column,"Cisco Firepower storage:Enclosure:rn managed object property"
cfprStorageEnclosureId,1.3.6.1.4.1.9.9.826.1.74.7.1.4,,,,column,"Cisco Firepower storage:Enclosure:id managed object property"
cfprStorageEnclosureLc,1.3.6.1.4.1.9.9.826.1.74.7.1.5,,,,column,"Cisco Firepower storage:Enclosure:lc managed object property"
cfprStorageEnclosureModel,1.3.6.1.4.1.9.9.826.1.74.7.1.6,,,,column,"Cisco Firepower storage:Enclosure:model managed object property"
cfprStorageEnclosureNumSlots,1.3.6.1.4.1.9.9.826.1.74.7.1.7,,,,column,"Cisco Firepower storage:Enclosure:numSlots managed object property"
cfprStorageEnclosureRevision,1.3.6.1.4.1.9.9.826.1.74.7.1.8,,,,column,"Cisco Firepower storage:Enclosure:revision managed object property"
cfprStorageEnclosureSerial,1.3.6.1.4.1.9.9.826.1.74.7.1.9,,,,column,"Cisco Firepower storage:Enclosure:serial managed object property"
cfprStorageEnclosureVendor,1.3.6.1.4.1.9.9.826.1.74.7.1.10,,,,column,"Cisco Firepower storage:Enclosure:vendor managed object property"
cfprStorageEpUserTable,1.3.6.1.4.1.9.9.826.1.74.8,,,,table,"Cisco Firepower storage:EpUser managed object table"
cfprStorageEpUserEntry,1.3.6.1.4.1.9.9.826.1.74.8.1,,,,row,"Entry for the cfprStorageEpUserTable table."
cfprStorageEpUserInstanceId,1.3.6.1.4.1.9.9.826.1.74.8.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageEpUserDn,1.3.6.1.4.1.9.9.826.1.74.8.1.2,,,,column,"Cisco Firepower storage:EpUser:dn managed object property"
cfprStorageEpUserRn,1.3.6.1.4.1.9.9.826.1.74.8.1.3,,,,column,"Cisco Firepower storage:EpUser:rn managed object property"
cfprStorageEpUserConfigState,1.3.6.1.4.1.9.9.826.1.74.8.1.4,,,,column,"Cisco Firepower storage:EpUser:configState managed object property"
cfprStorageEpUserConfigStatusMessage,1.3.6.1.4.1.9.9.826.1.74.8.1.5,,,,column,"Cisco Firepower storage:EpUser:configStatusMessage managed object property"
cfprStorageEpUserDescr,1.3.6.1.4.1.9.9.826.1.74.8.1.6,,,,column,"Cisco Firepower storage:EpUser:descr managed object property"
cfprStorageEpUserDomain,1.3.6.1.4.1.9.9.826.1.74.8.1.7,,,,column,"Cisco Firepower storage:EpUser:domain managed object property"
cfprStorageEpUserName,1.3.6.1.4.1.9.9.826.1.74.8.1.8,,,,column,"Cisco Firepower storage:EpUser:name managed object property"
cfprStorageEpUserPriv,1.3.6.1.4.1.9.9.826.1.74.8.1.9,,,,column,"Cisco Firepower storage:EpUser:priv managed object property"
cfprStorageEpUserPwd,1.3.6.1.4.1.9.9.826.1.74.8.1.10,,,,column,"Cisco Firepower storage:EpUser:pwd managed object property"
cfprStorageEpUserPwdSet,1.3.6.1.4.1.9.9.826.1.74.8.1.11,,,,column,"Cisco Firepower storage:EpUser:pwdSet managed object property"
cfprStorageEtherIfTable,1.3.6.1.4.1.9.9.826.1.74.9,,,,table,"Cisco Firepower storage:EtherIf managed object table"
cfprStorageEtherIfEntry,1.3.6.1.4.1.9.9.826.1.74.9.1,,,,row,"Entry for the cfprStorageEtherIfTable table."
cfprStorageEtherIfInstanceId,1.3.6.1.4.1.9.9.826.1.74.9.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageEtherIfDn,1.3.6.1.4.1.9.9.826.1.74.9.1.2,,,,column,"Cisco Firepower storage:EtherIf:dn managed object property"
cfprStorageEtherIfRn,1.3.6.1.4.1.9.9.826.1.74.9.1.3,,,,column,"Cisco Firepower storage:EtherIf:rn managed object property"
cfprStorageEtherIfName,1.3.6.1.4.1.9.9.826.1.74.9.1.4,,,,column,"Cisco Firepower storage:EtherIf:name managed object property"
cfprStorageEtherIfVlanType,1.3.6.1.4.1.9.9.826.1.74.9.1.5,,,,column,"Cisco Firepower storage:EtherIf:vlanType managed object property"
cfprStorageFcIfTable,1.3.6.1.4.1.9.9.826.1.74.10,,,,table,"Cisco Firepower storage:FcIf managed object table"
cfprStorageFcIfEntry,1.3.6.1.4.1.9.9.826.1.74.10.1,,,,row,"Entry for the cfprStorageFcIfTable table."
cfprStorageFcIfInstanceId,1.3.6.1.4.1.9.9.826.1.74.10.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFcIfDn,1.3.6.1.4.1.9.9.826.1.74.10.1.2,,,,column,"Cisco Firepower storage:FcIf:dn managed object property"
cfprStorageFcIfRn,1.3.6.1.4.1.9.9.826.1.74.10.1.3,,,,column,"Cisco Firepower storage:FcIf:rn managed object property"
cfprStorageFcIfName,1.3.6.1.4.1.9.9.826.1.74.10.1.4,,,,column,"Cisco Firepower storage:FcIf:name managed object property"
cfprStorageFcTargetEpTable,1.3.6.1.4.1.9.9.826.1.74.11,,,,table,"Cisco Firepower storage:FcTargetEp managed object table"
cfprStorageFcTargetEpEntry,1.3.6.1.4.1.9.9.826.1.74.11.1,,,,row,"Entry for the cfprStorageFcTargetEpTable table."
cfprStorageFcTargetEpInstanceId,1.3.6.1.4.1.9.9.826.1.74.11.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFcTargetEpDn,1.3.6.1.4.1.9.9.826.1.74.11.1.2,,,,column,"Cisco Firepower storage:FcTargetEp:dn managed object property"
cfprStorageFcTargetEpRn,1.3.6.1.4.1.9.9.826.1.74.11.1.3,,,,column,"Cisco Firepower storage:FcTargetEp:rn managed object property"
cfprStorageFcTargetEpDescr,1.3.6.1.4.1.9.9.826.1.74.11.1.4,,,,column,"Cisco Firepower storage:FcTargetEp:descr managed object property"
cfprStorageFcTargetEpPath,1.3.6.1.4.1.9.9.826.1.74.11.1.5,,,,column,"Cisco Firepower storage:FcTargetEp:path managed object property"
cfprStorageFcTargetEpTargetwwpn,1.3.6.1.4.1.9.9.826.1.74.11.1.6,,,,column,"Cisco Firepower storage:FcTargetEp:targetwwpn managed object property"
cfprStorageFcTargetIfTable,1.3.6.1.4.1.9.9.826.1.74.12,,,,table,"Cisco Firepower storage:FcTargetIf managed object table"
cfprStorageFcTargetIfEntry,1.3.6.1.4.1.9.9.826.1.74.12.1,,,,row,"Entry for the cfprStorageFcTargetIfTable table."
cfprStorageFcTargetIfInstanceId,1.3.6.1.4.1.9.9.826.1.74.12.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFcTargetIfDn,1.3.6.1.4.1.9.9.826.1.74.12.1.2,,,,column,"Cisco Firepower storage:FcTargetIf:dn managed object property"
cfprStorageFcTargetIfRn,1.3.6.1.4.1.9.9.826.1.74.12.1.3,,,,column,"Cisco Firepower storage:FcTargetIf:rn managed object property"
cfprStorageFcTargetIfId,1.3.6.1.4.1.9.9.826.1.74.12.1.4,,,,column,"Cisco Firepower storage:FcTargetIf:id managed object property"
cfprStorageFcTargetIfProt,1.3.6.1.4.1.9.9.826.1.74.12.1.5,,,,column,"Cisco Firepower storage:FcTargetIf:prot managed object property"
cfprStorageFlexFlashCardTable,1.3.6.1.4.1.9.9.826.1.74.13,,,,table,"Cisco Firepower storage:FlexFlashCard managed object table"
cfprStorageFlexFlashCardEntry,1.3.6.1.4.1.9.9.826.1.74.13.1,,,,row,"Entry for the cfprStorageFlexFlashCardTable table."
cfprStorageFlexFlashCardInstanceId,1.3.6.1.4.1.9.9.826.1.74.13.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFlexFlashCardDn,1.3.6.1.4.1.9.9.826.1.74.13.1.2,,,,column,"Cisco Firepower storage:FlexFlashCard:dn managed object property"
cfprStorageFlexFlashCardRn,1.3.6.1.4.1.9.9.826.1.74.13.1.3,,,,column,"Cisco Firepower storage:FlexFlashCard:rn managed object property"
cfprStorageFlexFlashCardBlockSize,1.3.6.1.4.1.9.9.826.1.74.13.1.4,,,,column,"Cisco Firepower storage:FlexFlashCard:blockSize managed object property"
cfprStorageFlexFlashCardCardHealth,1.3.6.1.4.1.9.9.826.1.74.13.1.5,,,,column,"Cisco Firepower storage:FlexFlashCard:cardHealth managed object property"
cfprStorageFlexFlashCardCardMode,1.3.6.1.4.1.9.9.826.1.74.13.1.6,,,,column,"Cisco Firepower storage:FlexFlashCard:cardMode managed object property"
cfprStorageFlexFlashCardCardState,1.3.6.1.4.1.9.9.826.1.74.13.1.7,,,,column,"Cisco Firepower storage:FlexFlashCard:cardState managed object property"
cfprStorageFlexFlashCardCardSync,1.3.6.1.4.1.9.9.826.1.74.13.1.8,,,,column,"Cisco Firepower storage:FlexFlashCard:cardSync managed object property"
cfprStorageFlexFlashCardCardType,1.3.6.1.4.1.9.9.826.1.74.13.1.9,,,,column,"Cisco Firepower storage:FlexFlashCard:cardType managed object property"
cfprStorageFlexFlashCardConnectionProtocol,1.3.6.1.4.1.9.9.826.1.74.13.1.10,,,,column,"Cisco Firepower storage:FlexFlashCard:connectionProtocol managed object property"
cfprStorageFlexFlashCardControllerIndex,1.3.6.1.4.1.9.9.826.1.74.13.1.11,,,,column,"Cisco Firepower storage:FlexFlashCard:controllerIndex managed object property"
cfprStorageFlexFlashCardDrivesEnabled,1.3.6.1.4.1.9.9.826.1.74.13.1.12,,,,column,"Cisco Firepower storage:FlexFlashCard:drivesEnabled managed object property"
cfprStorageFlexFlashCardId,1.3.6.1.4.1.9.9.826.1.74.13.1.13,,,,column,"Cisco Firepower storage:FlexFlashCard:id managed object property"
cfprStorageFlexFlashCardMfgDate,1.3.6.1.4.1.9.9.826.1.74.13.1.14,,,,column,"Cisco Firepower storage:FlexFlashCard:mfgDate managed object property"
cfprStorageFlexFlashCardMfgId,1.3.6.1.4.1.9.9.826.1.74.13.1.15,,,,column,"Cisco Firepower storage:FlexFlashCard:mfgId managed object property"
cfprStorageFlexFlashCardModel,1.3.6.1.4.1.9.9.826.1.74.13.1.16,,,,column,"Cisco Firepower storage:FlexFlashCard:model managed object property"
cfprStorageFlexFlashCardNumberOfBlocks,1.3.6.1.4.1.9.9.826.1.74.13.1.17,,,,column,"Cisco Firepower storage:FlexFlashCard:numberOfBlocks managed object property"
cfprStorageFlexFlashCardOemId,1.3.6.1.4.1.9.9.826.1.74.13.1.18,,,,column,"Cisco Firepower storage:FlexFlashCard:oemId managed object property"
cfprStorageFlexFlashCardOperQualifierReason,1.3.6.1.4.1.9.9.826.1.74.13.1.19,,,,column,"Cisco Firepower storage:FlexFlashCard:operQualifierReason managed object property"
cfprStorageFlexFlashCardOperability,1.3.6.1.4.1.9.9.826.1.74.13.1.20,,,,column,"Cisco Firepower storage:FlexFlashCard:operability managed object property"
cfprStorageFlexFlashCardPartitionCount,1.3.6.1.4.1.9.9.826.1.74.13.1.21,,,,column,"Cisco Firepower storage:FlexFlashCard:partitionCount managed object property"
cfprStorageFlexFlashCardPresence,1.3.6.1.4.1.9.9.826.1.74.13.1.22,,,,column,"Cisco Firepower storage:FlexFlashCard:presence managed object property"
cfprStorageFlexFlashCardReadErrorThreshold,1.3.6.1.4.1.9.9.826.1.74.13.1.23,,,,column,"Cisco Firepower storage:FlexFlashCard:readErrorThreshold managed object property"
cfprStorageFlexFlashCardReadIOErrorCount,1.3.6.1.4.1.9.9.826.1.74.13.1.24,,,,column,"Cisco Firepower storage:FlexFlashCard:readIOErrorCount managed object property"
cfprStorageFlexFlashCardRevision,1.3.6.1.4.1.9.9.826.1.74.13.1.25,,,,column,"Cisco Firepower storage:FlexFlashCard:revision managed object property"
cfprStorageFlexFlashCardSerial,1.3.6.1.4.1.9.9.826.1.74.13.1.26,,,,column,"Cisco Firepower storage:FlexFlashCard:serial managed object property"
cfprStorageFlexFlashCardSignature,1.3.6.1.4.1.9.9.826.1.74.13.1.27,,,,column,"Cisco Firepower storage:FlexFlashCard:signature managed object property"
cfprStorageFlexFlashCardSize,1.3.6.1.4.1.9.9.826.1.74.13.1.28,,,,column,"Cisco Firepower storage:FlexFlashCard:size managed object property"
cfprStorageFlexFlashCardSlotNumber,1.3.6.1.4.1.9.9.826.1.74.13.1.29,,,,column,"Cisco Firepower storage:FlexFlashCard:slotNumber managed object property"
cfprStorageFlexFlashCardVendor,1.3.6.1.4.1.9.9.826.1.74.13.1.30,,,,column,"Cisco Firepower storage:FlexFlashCard:vendor managed object property"
cfprStorageFlexFlashCardWriteEnable,1.3.6.1.4.1.9.9.826.1.74.13.1.31,,,,column,"Cisco Firepower storage:FlexFlashCard:writeEnable managed object property"
cfprStorageFlexFlashCardWriteErrorThreshold,1.3.6.1.4.1.9.9.826.1.74.13.1.32,,,,column,"Cisco Firepower storage:FlexFlashCard:writeErrorThreshold managed object property"
cfprStorageFlexFlashCardWriteIOErrorCount,1.3.6.1.4.1.9.9.826.1.74.13.1.33,,,,column,"Cisco Firepower storage:FlexFlashCard:writeIOErrorCount managed object property"
cfprStorageFlexFlashControllerTable,1.3.6.1.4.1.9.9.826.1.74.14,,,,table,"Cisco Firepower storage:FlexFlashController managed object table"
cfprStorageFlexFlashControllerEntry,1.3.6.1.4.1.9.9.826.1.74.14.1,,,,row,"Entry for the cfprStorageFlexFlashControllerTable table."
cfprStorageFlexFlashControllerInstanceId,1.3.6.1.4.1.9.9.826.1.74.14.1.1,,,,column,"Instance identifier of the managed object."
cfprStorageFlexFlashControllerDn,1.3.6.1.4.1.9.9.826.1.74.14.1.2,,,,column,"Cisco Firepower storage:FlexFlashController:dn managed object property"
cfprStorageFlexFlashControllerRn,1.3.6.1.4.1.9.9.826.1.74.14.1.3,,,,column,"Cisco Firepower storage:FlexFlashController:rn managed object property"
cfprStorageFlexFlashControllerAdminSlotNumber,1.3.6.1.4.1.9.9.826.1.74.14.1.4,,,,column,"Cisco Firepower storage:FlexFlashController:adminSlotNumber managed object property"
cfprStorageFlexFlashControllerConfiguredMode,1.3.6.1.4.1.9.9.826.1.74.14.1.5,,,,column,"Cisco Firepower storage:FlexFlashController:configuredMode managed object property"
cfprStorageFlexFlashControllerControllerHealth,1.3.6.1.4.1.9.9.826.1.74.14.1.6,,,,column,"Cisco Firepower storage:FlexFlashController:controllerHealth managed object property"
cfprStorageFlexFlashControllerControllerState,1.3.6.1.4.1.9.9.826.1.74.14.1.7,,,,column,"Cisco Firepower storage:FlexFlashController:controllerState managed object property"
