OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isdnCCSapRowStatus,1.3.6.1.4.1.495.2.1.6.32.21.1.2,integer,read-write,objecttype,column,"Determines whether this SAP is to be removed from service (i.e. invalidated) within the ISDN software layer. Options: invalid (1): row is flagged; after next reset values will be disabled and row will be deleted from table valid (2): values are enabled Default Value: none Configuration Changed: administrative  Enumeration: 'valid': 2, 'invalid': 1."
isdnCCSapAlias,1.3.6.1.4.1.495.2.1.6.32.21.1.3,alias,read-write,objecttype,column,"Determines the textual name identifying this upper SAP. Range of Values:0-16 alphanumeric characters beginning with a non-numeric character Default Value: none Configuration Changed: administrative "
isdnCCSapSwitchType,1.3.6.1.4.1.495.2.1.6.32.21.1.10,integer,read-write,objecttype,column,"Determines the type of protocol supported by the switch providing the CX 900 with ISDN access. Options: unspecified (1): unspecified bri-1TR6 (2): Germany / 1TR6 bri-5ESS (3): U.S.A / At&T 5ESS bri-CCITT (4): CCITT Q.931 bri-DMS100 (5): U.S.A / Norther Telecom bri-KDD (6): Japan / KDD bri-NET3 (7): Europe / Net3 bri-NI1 (8): U.S.A / National ISDN 1 bri-NI2 (9): U.S.A / National ISDN 2 bri-NTT (10): Japan / NTT bri-TS013 (11): Australia / TS013 bri-VN (12): France / VN Default Value: bri-NI1 Configuration Changed: administrative  Enumeration: 'bri-NET3': 7, 'bri-DMS100': 5, 'bri-NTT': 10, 'bri-VN': 12, 'bri-1TR6': 2, 'unspecified': 1, 'bri-TS013': 11, 'bri-CCITT': 4, 'bri-NI1': 8, 'bri-NI2': 9, 'bri-KDD': 6, 'bri-5ESS': 3."
isdnCCSapInitTerminal,1.3.6.1.4.1.495.2.1.6.32.21.1.11,integer,read-write,objecttype,column,"Determines the initializing characteristics of the ISDN software layer of the CX 900. Options: nit (1): non-initializing terminal fit (2) fully-initializing terminal (North American Note: FIT requires terminal registration. Default Value: nit Configuration Changed: administrative  Enumeration: 'fit': 2, 'nit': 1."
isdnCCSapDNRouting,1.3.6.1.4.1.495.2.1.6.32.21.1.12,integer,read-write,objecttype,column,"Determines whether incoming calls will be checked against End-Point ID (EPID). Options: no (1): incoming call not checked against EPID yes (2): incoming call checked against EPID Note: Incoming call not containing EPID will be checked against Directory Number (DN). Default Value: no Configuration Changed: administrative  Enumeration: 'yes': 2, 'no': 1."
isdnCCSapBearerRouting,1.3.6.1.4.1.495.2.1.6.32.21.1.13,integer,read-write,objecttype,column,"Determines whether incoming calls will be checked against the bearer-type specified in isdnCCSapBearerType Options: no (1): incoming call not checked against bearer-type yes (2): incoming call checked against bearer-type Default Value: no Configuration Changed: administrative  Enumeration: 'yes': 2, 'no': 1."
isdnCCSapBearerType,1.3.6.1.4.1.495.2.1.6.32.21.1.14,integer,read-write,objecttype,column,"Determines the bearer-type that will be checked if isdnCCSapBearerType is set to yes. Options: voice call (1): call is voice circuit-sw-data-call (2): call is circuit- switched data packet-sw-data-call (3): call is packet- switched data Default Value: circuit-sw-data-call Configuration Changed: administrative  Enumeration: 'voice-call': 1, 'packet-sw-data-call': 3, 'circuit-sw-data-call': 2."
isdnCCSapDirectoryNumber,1.3.6.1.4.1.495.2.1.6.32.21.1.15,displaystring,read-write,objecttype,column,"Determines the address or calling number assigned to the subcriber interface of the CX900. Range of Values: 0-16 numeric characters (namely, 0123456789*#) Default Value: none Configuration Changed: administrative "
isdnCCSapSPID,1.3.6.1.4.1.495.2.1.6.32.21.1.16,displaystring,read-write,objecttype,column,"Determines the Service Profile Identifier (SPID) for the subscriber interface of the CX900. This object is meaningful only in North America. SPIDs are required for DMS-100 and NI-1 switches but optional for 5ESS switches. Range of Values: 0-20 Default Value: none Configuration Changed: administrative "
isdnCCSapSubAddress,1.3.6.1.4.1.495.2.1.6.32.21.1.17,displaystring,read-write,objecttype,column,"Determines the subaddress (DSS1) that can be used with object isdnCCSapDirectoryNumber to specify an end-point user to be reached. Range of Values: 0-20 Default Value: none Configuration Changed: administrative "
isdnCCSapT415Timer,1.3.6.1.4.1.495.2.1.6.32.21.1.18,integer,read-write,objecttype,column,"Determines the interval in seconds that the ISDN software layer will wait for completion of terminal initialization. If the Information and SPID messages fail during this interval, they will be permitted only one retransmission. Range of Values: 0-255 Default Value: 20 Configuration Changed: administrative "
isdnCCSapStatusEvent,1.3.6.1.4.1.495.2.1.6.32.21.1.40,integer,read-only,objecttype,column,"Indicates a status generated by the isdnCCSapStatusIndication trap. Note: This value will always read noEvent unless isdnTraps has been enabled and an event has been trapped. Options: noEvent (1): no trapped event badCfgVersion (2): configuration template not current badDslID (3): wrong Digital Subscriber Line badCes (4): bad connection end-point badSwitchType (5): incorrect switch-type configuration cbPollErr (6): call control block error dslInUseErr (7): Digital Subscriber Line in use dslNotCfgErr (8): Digital Subscriber Line not configured dslNotInUse (9): Digital Subscriber Line not available noHostCB (10): no host control block noT415 (11): no T415 timer Default Value: noEvent Enumeration: 'cbPollErr': 6, 'dslNotCfgErr': 8, 'badDslID': 3, 'noT415': 11, 'badCes': 4, 'noHostCB': 10, 'badSwitchType': 5, 'dslNotInUse': 9, 'badCfgVersion': 2, 'noEvent': 1, 'dslInUseErr': 7."
isdnCCSapInUse,1.3.6.1.4.1.495.2.1.6.32.21.1.41,integer,read-only,objecttype,column,"Indicates whether this upper SAP has been properly initialized and is now in use. Options: no (1): SAP has not been initialized yes (2): SAP is in use Default Value: none Enumeration: 'yes': 2, 'no': 1."
isdnCCSapActiveCalls,1.3.6.1.4.1.495.2.1.6.32.21.1.42,counter,read-only,objecttype,column,"Indicates the current number of active calls at this SAP. Range of Values: 0-2 Default Value: none"
isdnDebugTable,1.3.6.1.4.1.495.2.1.6.32.22,,no-access,objecttype,table,"A table containing control to access debugging information."
isdnDebugEntry,1.3.6.1.4.1.495.2.1.6.32.22.1,,no-access,objecttype,row,"The parameters for a specific structure debugging information."
isdnDebugNumber,1.3.6.1.4.1.495.2.1.6.32.22.1.1,sapindex,read-only,objecttype,column,"Indicates the row containing objects for creating diagnostic files for this upper SAP. Range of Values: 1-6 Default Value: none"
isdnDebugCCB,1.3.6.1.4.1.495.2.1.6.32.22.1.10,integer,read-write,objecttype,column,"Creates a file that includes the following Call Control Block information: - DSL = #XX - CCB = #XX - State = 0xXXXX - CallType = 0xXXXX - B-Chan = 0xXXXX - Call-ID = 0xXXXX - CallRef = 0xXXXX - Ces = 0xXX - Sapi = 0xXX - MakePrivateMsg = 0xXX - H cbIndex = 0xXXXX - CallRefLen = 0xXXXX - Cause = 0xXXXX - Host-Specifier = 0xXXXX - Host-ID = 0xXXXX - SendClearConf = 0xXX - Diagnostics = 0xXX - CollectAddress = 0xXX - Service = 0xXXXX"
isdnDebugHCB,1.3.6.1.4.1.495.2.1.6.32.22.1.11,integer,read-write,objecttype,column,"Creates a file that includes the following Host Control Block information: - DSL = #XX - HCB = #XX - Directory = XXXXXXXXXXXXXXXXXXXX - SPID = XXXXXXXXXXXXXXXXXXXX epid(0) - epsf = 0xXX - usid = 0xXXXX - tid = 0xXXXX epid[1] - epsf = 0xXX - usid = 0xXXXX - tid = 0xXXXX - Busy[0] = 0xXX, - Busy[1] = 0xXX - Terminal-state = 0xXX - Timer-T415 = 0xXXXX - Bearer-Routing = 0xXX - Host-ID = 0xXXXX - Ces = 0xXX - Initializing-Terminal = 0xXX"
isdnDebugCCDsl,1.3.6.1.4.1.495.2.1.6.32.22.1.12,integer,read-write,objecttype,column,"Creates a file that includes the following Call Control DSL information: - DSL = #XX - InUse = 0xXXXX - ActiveCCBs = 0xXXXX - Cause-Location = XXXXXX - Cd-Numb-Plan = XXXXXX - Cd-Numb-Type = XXXXXX - Cd-Sub-Type = XXXXXX - Cr-Numb-Plan = XXXXXX - Cr-Numb-Type = XXXXXX - Cr-Prest-Ind = XXXXXX - Cr-Scrn-Ind = XXXXXX - Cr-Sub-Type = XXXXXX - Facility-Code = XXXXXX - HL-Coding-Std = XXXXXX - HL-Interpret = XXXXXX - HL-Presentat = XXXXXX - HL-Teleservice = XXXXXX - L2-Prot = XXXXXX - L3-Prot = XXXXXX - Sig-Val = XXXXXX - Status = XXXXXX - Transmit-Attr = XXXXXX - Xfer-Cap = XXXXXX - Xfer-Mode = XXXXXX - Xfer-Prot = XXXXXX - Xfer-Rate = XXXXXX - Prog-Coding = XXXXXX - Prog-Loc = XXXXX - Prog-desc = XXXXXX - Ind-Val = XXXXXX"
isdnDebugNLCB,1.3.6.1.4.1.495.2.1.6.32.22.1.13,integer,read-write,objecttype,column,"Creates a file that includes the following Network Link Control Block information: - DSL = #XX - NLCB = #XX - DslID = 0xXXXX - Ces = 0xXX - CallID = 0xXXXX - ChanID = 0xXXXX - CallReflen = 0xXX - CallRef = 0xXXXX - State = 0xXXXX - Event = 0xXXXX - Timer-T304 = 0xXXXX - Timer-T310 = 0xXXXX - T303-First = 0xXX - T308-First = 0xXX - T313-First = 0xXX - UserOriginated = 0xXX - Internal = 0xXX - Cause = 0xXX - PreviousCause = 0xXX"
isdnL3SapStatusIndication,1.3.6.1.4.1.495.2.1.6.320.1,,,notificationtype,,"Indicates that an event specified in isdnL3SapStatusEvent has occurred."
isdnCCSapStatusIndication,1.3.6.1.4.1.495.2.1.6.320.2,,,notificationtype,,"Indicates that an event specified in isdnCCSapStatusEvent has occurred."
