OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccacSysRpIndex,1.3.6.1.4.1.9.9.322.1.2.3.1.1,integer32,no-access,objecttype,column,"This object uniquely identifies the entry in the table."
ccacSysRpResType,1.3.6.1.4.1.9.9.322.1.2.3.1.2,ccacresourcetype,read-only,objecttype,column,"The type of CAC resource used in CAC processing. The value is assigned by the system automatically when the entry is created."
ccacSysRpUserTunable,1.3.6.1.4.1.9.9.322.1.2.3.1.3,truthvalue,read-only,objecttype,column,"This object indicates the CAC resource is user tunable (can modify its thresholds) or not (Some CAC resources are too complicated for the user to tune, so their thresholds are predefined by the system). The value is assigned by the system automatically according to its resource type when the entry is created. If this object is set to 'false', then the following objects can't be modified by user. ccacSysRpHighThreshold, ccacSysRpMedThreshold, ccacSysRpLowThreshold."
ccacSysRpAvgUtilization,1.3.6.1.4.1.9.9.322.1.2.3.1.4,truthvalue,read-only,objecttype,column,"This object indicates the CAC resource is based on averaged utilization which is calculated by the average utilization of interval defined in ccacSysRpInterval. The value is assigned by the system automatically according to its resource type when the entry is created. If this object is set to 'false', then the object, ccacSysRpInterval can't be modified by user. "
ccacSysRpPercentOrAbsNum,1.3.6.1.4.1.9.9.322.1.2.3.1.5,integer,read-only,objecttype,column,"This object indicates the unit of the utilization and the unit of the thresholds of this CAC resource is 'percent' or 'absolute number'. This object specifies the unit ('percent' or 'absolute number' of the following objects: ccacSysRpHighThreshold, ccacSysRpMedThreshold, ccacSysRpLowThreshold, ccacSysRpCurReading If it is set to unitPercent(1), the unit of the objects listed above is in range of 0 to 100 'percent'. If it is set to unitAbsoluteNum(2), the unit of the objects listed above is in range of 0 to 100000 'number'. The value of this object is set by the system according to its resource type. For example, if ccacSysRpResType is cpu5Sec(1), cpuAvg(2), ioMem(3) or procMem(4), this object will be set to unitPercent(1). If ccacSysRpResType is totCalls(6), then this object will be unitAbsoluteNum(2), the unit is the number of calls. Enumeration: 'unitAbsoluteNum': 2, 'unitPercent': 1."
ccacSysRpHighThreshold,1.3.6.1.4.1.9.9.322.1.2.3.1.6,integer32,read-write,objecttype,column,"The maximum utilization in percent or in absolute number allowed for this CAC resource. When the utilization of the resource reaches this value of the object, the action specified in ccacSysRpAction will be taken and the resource will be marked as unavailable and a trap of threshold exceed will be triggered if ccacSysNotifyEnable is 'true'. If ccacSysRpPercentOrAbsNum is unitPercent(1), the range of this object is from 0 to 100 percent. If it is unitAbsoluteNum(2), the range of this object is from 0 to 100000. The value of this object has to be greater than or equal to the value of ccacSysRpMedThreshold, and greater than the value of ccacSysRpLowThreshold. A SNMP SET to this object will be ignored if ccacSysRpUserTunable is set to 'false'. "
ccacSysRpMedThreshold,1.3.6.1.4.1.9.9.322.1.2.3.1.7,integer32,read-write,objecttype,column,"The utilization in percent or in absolute number of the resource reaches this value of the object, a trap of threshold warning will be triggered. If the value of this object is the same as the value of ccacSysRpHighThreshold, it means not to monitor medium utilization of the resource. If ccacSysRpPercentOrAbsNum is unitPercent(1), the range of this object is from 0 to 100 percent. If it is unitAbsoluteNum(2), the range of this object is from 0 to 100000. The value of this object has to be less than or equal to the value of ccacSysRpHighThreshold, but greater than the value of ccacSysRpLowThreshold. A SNMP SET to this object will be ignored if ccacSysRpUserTunable is set to 'false'. "
ccacSysRpLowThreshold,1.3.6.1.4.1.9.9.322.1.2.3.1.8,integer32,read-write,objecttype,column,"The utilization in percent or in absolute number of a currently unavailable resource falls below this value of the object, the action will be removed, the resource will be marked as available and a trap of threshold clear will be triggered if ccacSysNotifyEnable is set to 'true'. If ccacSysRpPercentOrAbsNum is unitPercent(1), the range of this object is from 0 to 100 percent. If it is unitAbsoluteNum(2), the range of this object is from 0 to 100000. The value of this object has to be less than the value of ccacSysRpMedThreshold. A SNMP SET to this object will be ignored if ccacSysRpUserTunable is set to 'false'. "
ccacSysRpInterval,1.3.6.1.4.1.9.9.322.1.2.3.1.9,integer32,read-write,objecttype,column,"This object sets the time interval over which the average utilization is computed for comparison with the ccacSysRpHighThreshold, ccacSysRpMedThreshold and ccacSysRpLowThreshold of the entry which ccacSysRpResType is cpuAvg(2), ioMem(3), procMem(4) or totMem(5). This object will be ignored if its ccacSysRpAvgUtilization is set to 'false'. The formula is used for computation is defined in TC CcacResourceType. The recommended value for this object is 60 seconds. "
ccacSysRpAction,1.3.6.1.4.1.9.9.322.1.2.3.1.10,integer,read-write,objecttype,column,"The action to be taken when ccacSysRpHighThreshold is exceeded. The action will be reversed when the resource utilization falls below ccacSysRpLowThreshold. For instance, an entry with ccacSysRpHighThreshold 80, ccacSysRpLowThreshold 70, and ccacSysRpAction busyout. The busyout will be taken when the resource utilization exceeds 80 and a no busyout will be taken when the resource utilization below 70. none(1) - No action is taken. busyout(2) - Busyout the telephony ports after rejecting the current call treatment(3) - Apply the call treatment specified in ccacSysTreatment to the current call busyoutAndTreatment(4) - Apply the specified treatment to the current call and busyout the telephony ports  Enumeration: 'none': 1, 'busyoutAndTreatment': 4, 'busyout': 2, 'treatment': 3."
ccacSysRpCurReading,1.3.6.1.4.1.9.9.322.1.2.3.1.11,integer32,read-only,objecttype,column,"The current utilization/number reading of the CAC resource in percent or in absolute number. If ccacSysRpPercentOrAbsNum is unitPercent(1), the range of this object is from 0 to 100. If it is unitAbsoluteNum(2), the range of this object is from 0 to 100000. "
ccacSysRpAvailable,1.3.6.1.4.1.9.9.322.1.2.3.1.12,truthvalue,read-only,objecttype,column,"The CAC resource is available or not. A currently unavailable resource becomes available if its utilization is below the ccacSysRpLowThreshold. A currently available resource becomes unavailable if its utilization is over the ccacSysRpHighThreshold. "
ccacSysStat,1.3.6.1.4.1.9.9.322.1.3,,,objectidentity,,""
ccacSysResStatTable,1.3.6.1.4.1.9.9.322.1.3.1,,no-access,objecttype,table,"This table is for CAC resource threshold statistics."
ccacSysResStatEntry,1.3.6.1.4.1.9.9.322.1.3.1.1,,no-access,objecttype,row,"Each entry in the table contains CAC statistics and duration for each resource corresponding entry in ccacSysResPolicyTable."
ccacSysRsState,1.3.6.1.4.1.9.9.322.1.3.1.1.1,integer,read-only,objecttype,column,"This object indicates the current status of CAC resource. This object is 'thresholdExceed(2)' if the object ccacSysRpCurReading has exceeded the value of ccacSysRpHighThreshold and not yet fallen below the value of ccacSysRpLowThreshold in ccacSysResPolicyTable. It is 'thresholdWarn(3)' if the object ccacSysRpCurReading has exceeded the value of ccacSysRpMedThreshold and not yet greater than the value of ccacSysRpHighThreshold in ccacSysResPolicyTable. It is 'thresholdClear(1)' if the object ccacSysRpCurReading has fallen below the value of ccacSysRpLowThreshold in ccacSysResPolicyTable.  Enumeration: 'thresholdClear': 1, 'thresholdWarn': 3, 'thresholdExceed': 2."
ccacSysRsDuration,1.3.6.1.4.1.9.9.322.1.3.1.1.2,timeinterval,read-only,objecttype,column,"This object provides the elapsed time the system has been in its current state as shown in ccacSysRsState."
ccacSysRsPrevDuration,1.3.6.1.4.1.9.9.322.1.3.1.1.3,timeinterval,read-only,objecttype,column,"This object provides the elapsed time the system was in its previous state prior to the most recent transition of ccacSysRsState. This value is zero if the ccacSysRsState has not changed state."
ccacSysRsExceedCount,1.3.6.1.4.1.9.9.322.1.3.1.1.4,counter32,read-only,objecttype,column,"This object is the accumulated number of ccacSysRsState state transitions to 'thresholdExceed(2)' were detected since system startup."
ccacSysRsCallsWhenExceed,1.3.6.1.4.1.9.9.322.1.3.1.1.5,counter32,read-only,objecttype,column,"This object is the number of times that the new calls have arrived when the system was in a thresholdExceed(2) state. The calls may or may not have been rejected, depending on the value of the ccacSysRpAction. "
ccacSysStatTable,1.3.6.1.4.1.9.9.322.1.3.2,,no-access,objecttype,table,"This table defines the CAC statistics in CAC processing."
ccacSysStatEntry,1.3.6.1.4.1.9.9.322.1.3.2.1,,no-access,objecttype,row,"Each entry in the table contains CAC statistics applied to CAC processing. One entry will be automatically created by the system when it supports CAC processing."
ccacSysCallRejections,1.3.6.1.4.1.9.9.322.1.3.2.1.1,counter32,read-only,objecttype,column,"Number of calls which have been rejected due to any of the CAC resource thresholds being exceeded since last system re-initialization. Multiple CAC resource thresholds may be exceeded per call, thus this object is not just a sum of the individual threshold counters (ccacSysRsCallsWhenExceed)."
ccacSysCallsInSWindow,1.3.6.1.4.1.9.9.322.1.3.2.1.2,counter32,read-only,objecttype,column,"This object counts the total incoming calls within a given sliding window. This counter will be reset when the configuration (objects ccacSysSlidingWindowSteps and ccacSysSlidingWindowSize) of the sliding window is changed."
ccacSysConformance,1.3.6.1.4.1.9.9.322.2,,,objectidentity,,""
ccacSysCompliances,1.3.6.1.4.1.9.9.322.2.1,,,objectidentity,,""
ccacSysCompliance,1.3.6.1.4.1.9.9.322.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the ccacSysMIB"
ccacSysGroups,1.3.6.1.4.1.9.9.322.2.2,,,objectidentity,,""
ccacSysConfigGroup,1.3.6.1.4.1.9.9.322.2.2.1,,,objectgroup,,"Objects for providing CAC provisioning for CAC processing."
ccacSysDialCtrlConfigGroup,1.3.6.1.4.1.9.9.322.2.2.2,,,objectgroup,,"Objects for providing CAC provisioning specific to dial control. "
ccacSysResPolicyGroup,1.3.6.1.4.1.9.9.322.2.2.3,,,objectgroup,,"Objects for providing CAC resource provisioning."
ccacSysStatGroup,1.3.6.1.4.1.9.9.322.2.2.4,,,objectgroup,,"Objects for providing CAC resource statistics. "
ccacSysGatewayResGroup,1.3.6.1.4.1.9.9.322.2.2.5,,,objectgroup,,"A collection of objects providing media gateway related CAC resource provisioning feature."
ccacSysProtocolResGroup,1.3.6.1.4.1.9.9.322.2.2.6,,,objectgroup,,"A collection of objects providing media gateway control protocol related CAC resource provisioning feature."
