OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raidPDSlotNumber,1.3.6.1.4.1.10876.100.1.12.1.5,,,,column,"The slot number of the physical drive."
raidPDFirmwareState,1.3.6.1.4.1.10876.100.1.12.1.6,,,,column,"The firmware state of the physical drive. Values: unconfigured-good, unconfigured-bad, hot-spare, offline, failed, rebuild, online, and copyback"
raidPDMediaErrorCount,1.3.6.1.4.1.10876.100.1.12.1.7,,,,column,"The media error count of the physical drive."
raidPDOtherErrorCount,1.3.6.1.4.1.10876.100.1.12.1.8,,,,column,"The other error count of the physical drive."
raidPDPredFailCount,1.3.6.1.4.1.10876.100.1.12.1.9,,,,column,"The predictive failure count of the physical drive."
raidPDLastPredFailEventSeqNo,1.3.6.1.4.1.10876.100.1.12.1.10,,,,column,"The last predictive failure event sequence number of the physical drive."
raidPDRawSize,1.3.6.1.4.1.10876.100.1.12.1.11,,,,column,"The raw size of the physical drive."
raidPDDeviceFwLevel,1.3.6.1.4.1.10876.100.1.12.1.12,,,,column,"The device firmware level of the physical drive."
raidPDInquiryData,1.3.6.1.4.1.10876.100.1.12.1.13,,,,column,"The inquiry data of the physical drive."
raidPDDeviceSpeed,1.3.6.1.4.1.10876.100.1.12.1.14,,,,column,"The device speed of the physical drive."
raidPDLinkSpeed,1.3.6.1.4.1.10876.100.1.12.1.15,,,,column,"The link speed of the physical drive."
raidPDMediaType,1.3.6.1.4.1.10876.100.1.12.1.16,,,,column,"The media type of the physical drive."
raidPDWriteCache,1.3.6.1.4.1.10876.100.1.12.1.17,,,,column,"The write cache of the physical drive."
raidPDNCQSetting,1.3.6.1.4.1.10876.100.1.12.1.18,,,,column,"The NCQ setting of the physical drive."
raidPDPort0Linkspeed,1.3.6.1.4.1.10876.100.1.12.1.19,,,,column,"The link speed of port 0 of the physical drive."
raidPDPort0Status,1.3.6.1.4.1.10876.100.1.12.1.20,,,,column,"The status of port 0 of the physical drive."
raidPDPort1Linkspeed,1.3.6.1.4.1.10876.100.1.12.1.21,,,,column,"The link speed of port 1 of the physical drive."
raidPDPort1Status,1.3.6.1.4.1.10876.100.1.12.1.22,,,,column,"The status of port 1 of the physical drive."
raidPDEnclosureDeviceID,1.3.6.1.4.1.10876.100.1.12.1.23,,,,column,"The enclosure id of the physical drive."
raidPDOpProgress,1.3.6.1.4.1.10876.100.1.12.1.24,,,,column,"The operation progress of the physical drive."
raidPDSpan,1.3.6.1.4.1.10876.100.1.12.1.25,,,,column,"The span of the physical drive."
raidPDAllinoneStatus,1.3.6.1.4.1.10876.100.1.12.1.26,,,,column,"Indicates the status of the physical drive. Values: 0: OK 1: Warning 2: Critical"
raidPDAllinoneMsg,1.3.6.1.4.1.10876.100.1.12.1.27,,,,column,"The status message of the physical drive."
raidPDModel,1.3.6.1.4.1.10876.100.1.12.1.28,,,,column,"The model of the physical drive."
raidPDSerialNumber,1.3.6.1.4.1.10876.100.1.12.1.29,,,,column,"The serial number of the physical drive."
raidPDFirmwareRevision,1.3.6.1.4.1.10876.100.1.12.1.30,,,,column,"The firmware revision of the physical drive."
smSD5TrapMIB,1.3.6.1.4.1.10876.100.3,,,,,""
