OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hfcUnitDetected,1.3.6.1.4.1.1166.6.1.1.1.1.14,displaystring,read-only,objecttype,column,"The value of this object is the date and time when the network element was detected."
hfcNELastTrapTimeStamp,1.3.6.1.4.1.1166.6.1.1.1.1.15,timeticks,read-only,objecttype,column,"The value of this object is the date when the network element was last updated."
hfcPhysicalAddress,1.3.6.1.4.1.1166.6.1.1.1.1.16,displaystring,read-only,objecttype,column,"The value of this object is the Physical address of the network element."
hfcDateCode,1.3.6.1.4.1.1166.6.1.1.1.1.17,displaystring,read-only,objecttype,column,"The value of this object is the hardware version of the network element Date code."
hfcNeighbor1IPAddress,1.3.6.1.4.1.1166.6.1.1.1.1.18,displaystring,read-only,objecttype,column,"The value of this object is the IP address of the network element Neighbor 1 - zero if not used."
hfcNeighbor2IPAddress,1.3.6.1.4.1.1166.6.1.1.1.1.19,displaystring,read-only,objecttype,column,"The value of this object is the IP address of the network element Neighbor 2 - zero if not used."
hfcfinshedGoodsPartNumber,1.3.6.1.4.1.1166.6.1.1.1.1.20,displaystring,read-only,objecttype,column,"The value of this object is the finshed goods part number of the network element."
hfcManufactureLocation,1.3.6.1.4.1.1166.6.1.1.1.1.21,displaystring,read-only,objecttype,column,"The value of this object is the location where the network element was manufactured."
hfcDeviceSlotLocation,1.3.6.1.4.1.1166.6.1.1.1.1.22,integer,read-only,objecttype,column,"The value of this object indicates which slot the device in plugged into."
hfcBelongsTo,1.3.6.1.4.1.1166.6.1.1.1.1.23,displaystring,read-only,objecttype,column,"The value of this object indicates which Control Module this device is control by. The value will be the serial number of that Control Module"
hfcModuleType,1.3.6.1.4.1.1166.6.1.1.1.1.24,integer,read-only,objecttype,column,"The value of this object indicates the device Model type number."
hfcDevicePositionData,1.3.6.1.4.1.1166.6.1.1.1.1.25,integer,read-only,objecttype,column,"The value of this object provides size and width informaton of the device. The first byte of the data indicates the number of slots the device occupies. The second byte is the offset of the connector. It provides the position of where the connector is located on the back of the device. (0=left most position)"
hfcExtendableSlotData,1.3.6.1.4.1.1166.6.1.1.1.1.26,displaystring,read-only,objecttype,column,"The value of this object provides the location/side of the device. The first byte is the number of the slot the device occupies. The second byte is the depth of the device in the network. The last byte is the side of the device. 1=side A, 2=side B. ..."
hfcActualModelNumber,1.3.6.1.4.1.1166.6.1.1.1.1.27,displaystring,read-only,objecttype,column,"The value of this object is the actual device model name for the network element being proxied by the agent."
hfcDevices,1.3.6.1.4.1.1166.6.1.2,,,objectidentity,,""
gx2,1.3.6.1.4.1.1166.6.1.2.1,,,objectidentity,,""
hfcUnknownType,1.3.6.1.4.1.1166.6.1.2.2,,,objectidentity,,""
gx2Cm,1.3.6.1.4.1.1166.6.1.2.3,,,objectidentity,,""
gx2Lm,1.3.6.1.4.1.1166.6.1.2.4,,,objectidentity,,""
gx2Lmc,1.3.6.1.4.1.1166.6.1.2.5,,,objectidentity,,""
gx2Rx200,1.3.6.1.4.1.1166.6.1.2.6,,,objectidentity,,""
gx2Psdc,1.3.6.1.4.1.1166.6.1.2.7,,,objectidentity,,""
gx2Rsw200,1.3.6.1.4.1.1166.6.1.2.8,,,objectidentity,,""
gx2Rx1000,1.3.6.1.4.1.1166.6.1.2.9,,,objectidentity,,""
gx2Lm870C,1.3.6.1.4.1.1166.6.1.2.10,,,objectidentity,,""
trapHfcNewNEFound,1.3.6.1.4.1.1166.6.1.2.10.1,,,notificationtype,,"This trap is isssued if a Proxy Agent Detected A New NE. trapPerceivedSeverity - 'indeterminate' trapChangedObjectId - This points to the entry in the HFC common table for the new Network Element."
trapHfcNewNELost,1.3.6.1.4.1.1166.6.1.2.10.2,,,notificationtype,,"This trap is isssued if a Proxy Agent lost communication with NE. trapPerceivedSeverity - 'critical' trapChangedObjectId - This points to the entry in the HFC common table for the lost Network Element."
trapToBeSendQueueOverflow,1.3.6.1.4.1.1166.6.1.2.10.3,,,notificationtype,,"This trap is issued if SNMP agent's TrapToBeSendQueue is full. trapPerceivedSeverity - 'major' trapNetworkElemModelNumber - Model # of the Agent trapNetworkElemSerialNum - Serial # of the Agent trapNetworkElemOperState - from Ident MIB trapNetworkElemAlarmStatus - from Ident MIB trapNetworkElemAdminState - from Ident MIB trapNetworkElemAvailStatus - from Ident MIB"
trapHfcNameChange,1.3.6.1.4.1.1166.6.1.2.10.4,,,notificationtype,,"This trap is isssued when an element name has changed."
gx2EDFA,1.3.6.1.4.1.1166.6.1.2.11,,,objectidentity,,""
gx2Em870,1.3.6.1.4.1.1166.6.1.2.12,,,objectidentity,,""
gx2Drr3x,1.3.6.1.4.1.1166.6.1.2.13,,,objectidentity,,""
gx2Drr4x,1.3.6.1.4.1.1166.6.1.2.14,,,objectidentity,,""
gx2Osw10b,1.3.6.1.4.1.1166.6.1.2.15,,,objectidentity,,""
gx2Dm870,1.3.6.1.4.1.1166.6.1.2.16,,,objectidentity,,""
gx2OA100BD,1.3.6.1.4.1.1166.6.1.2.17,,,objectidentity,,""
gx2Rsw1000b,1.3.6.1.4.1.1166.6.1.2.18,,,objectidentity,,""
gx2Dm200,1.3.6.1.4.1.1166.6.1.2.19,,,objectidentity,,""
gx2CEB,1.3.6.1.4.1.1166.6.1.2.20,,,objectidentity,,""
gx2Drr2x,1.3.6.1.4.1.1166.6.1.2.21,,,objectidentity,,""
gx2Rfa1000,1.3.6.1.4.1.1166.6.1.2.22,,,objectidentity,,""
gx2Liteps,1.3.6.1.4.1.1166.6.1.2.23,,,objectidentity,,""
gx2Em870x2,1.3.6.1.4.1.1166.6.1.2.24,,,objectidentity,,""
gx2Drt4x,1.3.6.1.4.1.1166.6.1.2.25,,,objectidentity,,""
gx2Drt2x,1.3.6.1.4.1.1166.6.1.2.26,,,objectidentity,,""
gx2LmE,1.3.6.1.4.1.1166.6.1.2.27,,,objectidentity,,""
gx2Dm1000,1.3.6.1.4.1.1166.6.1.2.28,,,objectidentity,,""
gx2Rx200BX4,1.3.6.1.4.1.1166.6.1.2.29,,,objectidentity,,""
gx2Em1000,1.3.6.1.4.1.1166.6.1.2.30,,,objectidentity,,""
gx2Lm1000s,1.3.6.1.4.1.1166.6.1.2.31,,,objectidentity,,""
gx2Rx085BX4,1.3.6.1.4.1.1166.6.1.2.32,,,objectidentity,,""
gx2Ea1000,1.3.6.1.4.1.1166.6.1.2.33,,,objectidentity,,""
gx2Dm2000,1.3.6.1.4.1.1166.6.1.2.34,,,objectidentity,,""
gx2DualDrr2x,1.3.6.1.4.1.1166.6.1.2.35,,,objectidentity,,""
gx2Gs1000,1.3.6.1.4.1.1166.6.1.2.36,,,objectidentity,,""
