OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsPortalAPI,1.3.6.1.4.1.6431.1.12.1.5,,,objectidentity,,""
bwXspNsASDiscoveryAttempts,1.3.6.1.4.1.6431.1.12.1.5.1,counter32,read-write,objecttype,scalar,"This counter is incremented when the Xsp sends a PortalAPI request to a Network Server."
bwXspNsASDiscoveryAttemptsFailed,1.3.6.1.4.1.6431.1.12.1.5.2,counter32,read-write,objecttype,scalar,"This counter is incremented when the Xsp is unable to receive a successful PortalAPI request from the Network Server."
bwXspMibConformance,1.3.6.1.4.1.6431.1.12.1000,,,objectidentity,,""
bwXspMibGroups,1.3.6.1.4.1.6431.1.12.1000.1,,,objectidentity,,""
bwXspBcctGroup,1.3.6.1.4.1.6431.1.12.1000.1.1,,,objectgroup,,"This group defines the Xsp statistics for the BCCT protocol to the BroadWorks Application."
bwXspAuthGroup,1.3.6.1.4.1.6431.1.12.1000.1.2,,,objectgroup,,"This group defines the XSP statistics for the auth component."
bwXspOciGroup,1.3.6.1.4.1.6431.1.12.1000.1.3,,,objectgroup,,"This group defines the Xsp statistics for the OCI protocol to the BroadWorks Application."
bwXspNsLocAPIGroup,1.3.6.1.4.1.6431.1.12.1000.1.4,,,objectgroup,,"This group defines the Xsp statistics for the NS Location API protocol to the BroadWorks Network Server."
bwXspNsPortalAPIGroup,1.3.6.1.4.1.6431.1.12.1000.1.5,,,objectgroup,,"This group defines the Xsp statistics for the NS Portal API protocol to the BroadWorks Network Server."
bwXspMibCompliancy,1.3.6.1.4.1.6431.1.12.1000.2,,,objectidentity,,""
bwXspBasicCompliance,1.3.6.1.4.1.6431.1.12.1000.2.1,,,modulecompliance,,"BroadWorks Xtended Services Platform MIB compliance"
