OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcsMgrDprsMcsEpGEpAtmConIndex,1.3.6.1.4.1.562.2.4.1.122.2.3.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mcsMgrDprsMcsEpGEpAtmCon tables."
mcsMgrDprsMcsEpGEpAtmConOperTable,1.3.6.1.4.1.562.2.4.1.122.2.3.3.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the NapAtmConnection component."
mcsMgrDprsMcsEpGEpAtmConOperEntry,1.3.6.1.4.1.562.2.4.1.122.2.3.3.10.1,,no-access,objecttype,row,"An entry in the mcsMgrDprsMcsEpGEpAtmConOperTable."
mcsMgrDprsMcsEpGEpAtmConNextHop,1.3.6.1.4.1.562.2.4.1.122.2.3.3.10.1.1,rowpointer,read-only,objecttype,column,"This attribute shows the component name of the AtmIf Vcc Ep or AtmCon component to which this switched connection is established."
mcsMgrDprsMcsEpGEpLCo,1.3.6.1.4.1.562.2.4.1.122.2.3.4,,,objectidentity,,""
mcsMgrDprsMcsEpGEpLCoRowStatusTable,1.3.6.1.4.1.562.2.4.1.122.2.3.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mcsMgrDprsMcsEpGEpLCo components."
mcsMgrDprsMcsEpGEpLCoRowStatusEntry,1.3.6.1.4.1.562.2.4.1.122.2.3.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mcsMgrDprsMcsEpGEpLCo component."
mcsMgrDprsMcsEpGEpLCoRowStatus,1.3.6.1.4.1.562.2.4.1.122.2.3.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mcsMgrDprsMcsEpGEpLCo components. These components cannot be added nor deleted."
mcsMgrDprsMcsEpGEpLCoComponentName,1.3.6.1.4.1.562.2.4.1.122.2.3.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mcsMgrDprsMcsEpGEpLCoStorageType,1.3.6.1.4.1.562.2.4.1.122.2.3.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mcsMgrDprsMcsEpGEpLCo tables."
mcsMgrDprsMcsEpGEpLCoIndex,1.3.6.1.4.1.562.2.4.1.122.2.3.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mcsMgrDprsMcsEpGEpLCo tables."
mcsMgrDprsMcsEpGEpLCoPathDataTable,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10,,no-access,objecttype,table,"This group contains all operational attributes for the path oriented LCo."
mcsMgrDprsMcsEpGEpLCoPathDataEntry,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1,,no-access,objecttype,row,"An entry in the mcsMgrDprsMcsEpGEpLCoPathDataTable."
mcsMgrDprsMcsEpGEpLCoState,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.1,integer,read-only,objecttype,column,"This attribute reflects the current state of the connection. The pathDown state indicates a connection that has no remote end provisioned or the application has not yet signalled for a path. The selectingRoute state occurs when a request has been sent to route selector and it has not yet responded. The connectingState occurs while a path is being established. The pathUp state is the normal operational state of a path. The pathDownRetrying state indicates a path that attempted route selection but received no route and is now waiting to retry route selection again. Enumeration: 'pathUp': 3, 'pathDown': 0, 'pathDownRetrying': 4, 'connecting': 2, 'selectingRoute': 1."
mcsMgrDprsMcsEpGEpLCoOverrideRemoteName,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.2,asciistring,read-write,objecttype,column,"If set and the current PLC remoteName is blank this remoteName will override the blank PLC remoteName. Usually you would set this attribute and then lock/unlock the service component which will result in this new overrideRemoteName being used as if it had been provisioned into the PLC remoteName. The advantage of this attribute is that the connection's remoteName can be changed immediately without having to 'activate prov' but the disadvantage is that the overrideRemoteName is not permanent and if the card or switch is reset the override will be lost."
mcsMgrDprsMcsEpGEpLCoEnd,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.3,integer,read-only,objecttype,column,"This attribute identifies whether this is the calling or called end of the path. Enumeration: 'called': 1, 'calling': 0."
mcsMgrDprsMcsEpGEpLCoCostMetric,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.4,unsigned32,read-only,objecttype,column,"This attribute gives the route's total cost metric. It is calculated as the sum of the cost metric of all trunks in the path at the time the connection was established. The cost metric of a trunk is defined by the trunkCost attribute of the Trunk component. The costMetric for an LCo that is originated and terminated on the same module is 0."
mcsMgrDprsMcsEpGEpLCoDelayMetric,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.5,unsigned32,read-only,objecttype,column,"This attribute gives the total delay of the route as the one way delay for a 512 byte packet. It is calculated as the sum of the delays of all trunks in the path stored in topology at the time the connection was established. The delay for an LCo that is originated and terminated on the same module is 0."
mcsMgrDprsMcsEpGEpLCoRoundTripDelay,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.6,unsigned32,read-only,objecttype,column,"This attribute contains the time taken for a packet (cell) of 44 bytes to be transmitted to the remote LCo and return to this LCo. The number reported is given in milliseconds to the nearest millisecond. A value of one millisecond is reported if the time is less than 1 millisecond even though the delay may be less than 1 Millisecond when the LCo is originated and terminated on the same module."
mcsMgrDprsMcsEpGEpLCoSetupPriority,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.7,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which the current path is established. Zero is the highest priority and four is the lowest. The holdingPriority, a complementary attribute of this component, indicates the priority a path maintains once it is established."
mcsMgrDprsMcsEpGEpLCoHoldingPriority,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.8,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which a path holds its current path once the path is established. Zero is the highest priority and four is the lowest. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time."
mcsMgrDprsMcsEpGEpLCoRequiredTxBandwidth,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.9,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. The originating end of the connection determines this value."
mcsMgrDprsMcsEpGEpLCoRequiredRxBandwidth,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.10,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. The originating end of the connection determines this value"
mcsMgrDprsMcsEpGEpLCoRequiredTrafficType,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.11,integer,read-only,objecttype,column,"This operational attribute indicates the type of traffic transmitted over the path. There are eight possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1 then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
mcsMgrDprsMcsEpGEpLCoPermittedTrunkTypes,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.12,octet string,read-only,objecttype,column,"This operational attribute lists up to eight types of trunk that can be used on the route. The originating end of the connection determines the types. The terrestrial and satellite trunk types have been defined, leaving six remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
mcsMgrDprsMcsEpGEpLCoRequiredSecurity,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.13,unsigned32,read-only,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero represents the most secure and seven represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
mcsMgrDprsMcsEpGEpLCoRequiredCustomerParameter,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.14,unsigned32,read-only,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route.The originating end of the connection determines the customer defined parameter. Its value, a number from zero to seven, is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero to seven. The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
mcsMgrDprsMcsEpGEpLCoEmissionPriority,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.15,unsigned32,read-only,objecttype,column,"This attribute indicates the urgency with which packets on the path are emitted by the trunks on the route. The originating end of the connection selects the emissionPriority. EmissionPriority of zero indicates the highest emission priority, while two indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
mcsMgrDprsMcsEpGEpLCoDiscardPriority,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.16,unsigned32,read-only,objecttype,column,"This attribute indicates the importance of the packets on the path.The originating end of the connection sets discardPriority. One is used for paths carrying the most important traffic, and three is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically lower) are discarded after packets with a higher discardPriority(numerically higher)."
mcsMgrDprsMcsEpGEpLCoPathType,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.17,integer,read-only,objecttype,column,"This attribute indicates whether the path for this PLC was determined automatically or by static provisioning. Normal pathTypes are selected automatically by Route Selector.The other pathTypes are both manual pathTypes where the operator must specify, through provisioning, a static route termed the manualPath. A manual pathType connection is nearly identical to a normal path type connection with the exception that the route is pre-provisioned. For a manual pathType, bandwidth reservations are respected along the path exactly as in a normal path. The last type, the forced pathType, is also a manual path but regardless of the bandwidth available the route is granted provided the trunks are operational and there are sufficient Logical Channels (LChs). The forced pathType could result in over committing the reserved bandwidth allowed on a trunk. A better way to achieve the effects of a forced pathType is to use a manual pathType with setupPriority = 0 and holdingPriority = 0. In this manner the path will reserve correct bandwidth and it will bump other paths if required while not being bumped itself. Enumeration: 'forced': 2, 'manual': 1, 'normal': 0."
mcsMgrDprsMcsEpGEpLCoRetryCount,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.18,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path chosen during route selection could not be instantiated. This count should be three or below if the network is performing adequately. A high value indicates that the route selection is often performed using an out-of-date view of available network bandwidth and/or topology. This attribute will only increase at the calling end of the connection. This attribute is reset each time a path reconnects and stops counting when it reaches its maximum value."
mcsMgrDprsMcsEpGEpLCoPathFailureCount,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.19,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path has successfully connected. It is set to zero the first time the path is up. If a path fails anytime after connecting this count will be incremented when the path is up again. Failed route requests do not count in this statistic. See retryCount above. This attribute stops counting at its maximum value."
mcsMgrDprsMcsEpGEpLCoReasonForNoRoute,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.20,integer,read-only,objecttype,column,"This attribute is the route selection's reasonForNoRoute and provides a brief reason for which a route was not selected. The reasons are essentially self-explanatory. Perhaps two reasons for no route require some explanation. The reason unknownRemoteNodeName is issued when the remote node name is not in the topological database. The reason plcAttributesNotMet is issued when there is no network connectivity at a level specified by the PLC attributes. This reason is also issued when there is no physical connectivity between two end nodes. Enumeration: 'destinationNotSpecified': 2, 'attributesNotMet': 11, 'none': 0, 'attributeProfileProblem': 13, 'incorrectDestinationEndPoint': 5, 'sameNode': 8, 'unknownDestination': 7, 'routeCostTooMuch': 9, 'unknownSource': 6, 'manualPathIndexProblem': 14, 'unknownDestinationName': 3, 'destinationNameTooLong': 1, 'anError': 12, 'routesDelayTooLong': 10, 'incorrectDestination': 4."
mcsMgrDprsMcsEpGEpLCoLastTearDownReason,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.21,integer,read-only,objecttype,column,"This attribute reflects the last tear down reason for a connection (LCo). In many cases this displays the reason for a momentary service interruption. This attribute applies to the last path failure only. If a path is no longer up, this may give an indication to the reason that the path has failed. In many cases an alarm will also be generated with more specific information. The following is a brief description of the reasons: none - This path has no information for the teardown this is typical of a path provisioned with no remoteName that has not been up. normalShutDown - This path has gone down due to normal call termination. insufficientTxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the transmit direction. insufficientRxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the receive direction. trunkFailure- A trunk on the path has failed or has gone down due to a provisioning change of a critical attribute. trunkCardFailure- A trunk FP card has failed along the path. accessCardFailure- The FP on which the peer access service was running has failed. operatorForced- The path has terminated due to the operator locking a trunk along the path. lostLcnClash- The path has terminated because the PA's at both ends of an intermediate trunk have allocated the same LC to different calls. When this happens both calls must go down and then try to come up again a fraction of a second later (effectively ensuring that they will now be assigned different LC's). It is normal to get the odd clash especially when the PA's usedLC is approaching the PA's maxLC. networkCongestion - The path has failed due to control information being lost and not recoverable. trunkNotFound - Occurs on a manual path usually. Check for trunks not up or names provisioned incorrectly. farEndNotFound - The far end is not provisioned or is not up. Check remote Name. wrongModuleReached - This may occur on a manual path. Check provisioning for correct trunk and service names. For a normal path, the network Topology may be changing check remoteName. farEndBusy - The far end has been reached but it is busy. Check remoteName and remote end provisioning. callLoopedBack - This LCo is provisioned to call itself. Re- provision since this is invalid. unknownReason - The failure was not resolved. farEndNotReady - The remote end was reached but the connection was refused due to the remote end not being enabled. remoteNameMismatch - The remote end has alarmed and rejected this setup due to remoteName provisioning. serviceTypeMismatch - The remote Service Type does not match this service type. Check provisioning. reconnectFromFarEnd - The remote end re-established this connection. Check the remote end lastTearDownReason to determine the real reason. bumped - Another call bumped this path from a trunk to get bandwidth (or an LC) which it required to come up. This other path had a higher setupPriority than this path's holdingPriority hence it was allowed to steal the bandwidth (or LC) from this path. optimized - This call has been rerouted due to the optimization feature. The call is still active this just indicates why the path changed. trunkOrFarEndDidNotSupportMode - This call was unable to complete because a mode required by the service was not supported by one of the trunks the route went through or by the far end service it connected to. Currently the only mode that this applies to is the map/mux mode on TRUNK PA ATM component. Map mode was required by the application (CES/FrAtm etc.) but was not available on the TRUNK PA ATM component through which the call was routed or the far end CES/FrAtm component did not specify the same mode. Enumeration: 'insufficientRxLcOrBandwidth': 3, 'lostLcnClash': 7, 'accessCardFailure': 20, 'networkCongestion': 8, 'farEndBusy': 12, 'farEndNotReady': 15, 'callLoopedBack': 13, 'unknownReason': 14, 'trunkCardFailure': 5, 'insufficientTxLcOrBandwidth': 2, 'overrideRemoteName': 22, 'serviceTypeMismatch': 17, 'remoteNameMismatch': 16, 'wrongModuleReached': 11, 'trunkNotFound': 9, 'trunkOrFarEndDidNotSupportMode': 23, 'reconnectFromFarEnd': 18, 'farEndNotFound': 10, 'optimized': 21, 'operatorForced': 6, 'bumped': 19, 'none': 0, 'trunkFailure': 4, 'normalShutDown': 1."
mcsMgrDprsMcsEpGEpLCoPathFailureAction,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.22,integer,read-only,objecttype,column,"This attribute displays whether the application is set to tolerate momentary interruption of a path while a new path is selected. If disconnectConnection is displayed, the application is informed as soon as possible about a failure by disconnection. If the attribute displays reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails the application is informed of the failure. With this option set to reRoutePath the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. Note that if PLC components are different at both ends only the calling end is allowed to reconnect. All pathTypes respect this attribute. Also on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
mcsMgrDprsMcsEpGEpLCoBumpPreference,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.23,integer,read-only,objecttype,column,"This attribute specifies when bumping will occur during route selection process. Bumping may occur when necessary or always. It will be necessary for a connection to bump if there is not enough resources for the connection to be established and these resources are occupied by a connection whose setupPriority is lower (numerically higher) than the connection's setupPriority. A connection may also always bump in order to obtain the best route. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
mcsMgrDprsMcsEpGEpLCoOptimization,1.3.6.1.4.1.562.2.4.1.122.2.3.4.10.1.24,integer,read-only,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
