OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clusVolumeIsSoftThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.13,truthvalue,read-only,objecttype,column,"true if soft threshold has been exceeded, false if not"
clusVolumeIsHardThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.14,truthvalue,read-only,objecttype,column,"true if soft threshold has been exceeded, false if not"
clusVolumeReplicationStatus,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.15,integer,read-only,objecttype,column,"status of replication for this volume Enumeration: 'faulty': 2, 'normal': 1."
clusVolumeIsRemoteIPCopy,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.16,truthvalue,read-only,objecttype,column,"true if this volume is remote IP copy, false if not"
clusVolumeRemoteIPCopyFailureMessage,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.17,octet string,read-only,objecttype,column,"message indicating why a remote copy into this volume failed, empty if no errors"
clusVolumeRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.14.1.18,rowstatus,read-only,objecttype,column,"volume row status"
clusVolumeACLTable,1.3.6.1.4.1.9804.3.1.1.2.12.15,,no-access,objecttype,table,"A table of ACL entries for each volume. The number of entries is given by clusVolumeACLCount."
clusVolumeACLEntry,1.3.6.1.4.1.9804.3.1.1.2.12.15.1,,no-access,objecttype,row,"A row of authorization and permissions for a volume."
clusVolumeACLIndex,1.3.6.1.4.1.9804.3.1.1.2.12.15.1.1,integer,read-only,objecttype,column,"index of volume's ACL entry"
clusVolumeACLAuthGroup,1.3.6.1.4.1.9804.3.1.1.2.12.15.1.2,octet string,read-write,objecttype,column,"authorization group name"
clusVolumeACLPermissions,1.3.6.1.4.1.9804.3.1.1.2.12.15.1.3,cluspermissionbits,read-write,objecttype,column,"permissions bits"
clusVolumeACLRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.15.1.4,rowstatus,read-only,objecttype,column,"The row status"
clusClusterVolumeTable,1.3.6.1.4.1.9804.3.1.1.2.12.16,,no-access,objecttype,table,"A table of volumes for a particular cluster. The number of entries is given by clusClusterVolumeCount."
clusClusterVolumeEntry,1.3.6.1.4.1.9804.3.1.1.2.12.16.1,,no-access,objecttype,row,"A row of volumes for a cluster"
clusClusterVolumeIndex,1.3.6.1.4.1.9804.3.1.1.2.12.16.1.1,integer,read-only,objecttype,column,"index for a cluster's volume entry"
clusClusterVolumeName,1.3.6.1.4.1.9804.3.1.1.2.12.16.1.2,octet string,read-only,objecttype,column,"cluster volume name"
clusClusterVolumeRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.16.1.3,rowstatus,read-only,objecttype,column,"cluster volume row status"
clusVolumeSnapshotTable,1.3.6.1.4.1.9804.3.1.1.2.12.17,,no-access,objecttype,table,"A table of snapshots for a particular volume. The number of entries is given by clusVolumeSnapshotCount."
clusVolumeSnapshotEntry,1.3.6.1.4.1.9804.3.1.1.2.12.17.1,,no-access,objecttype,row,"A row of volumes for a cluster"
clusVolumeSnapshotIndex,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.1,integer,read-only,objecttype,column,"index for a volumes's snapshot entry"
clusVolumeSnapshotName,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.2,octet string,read-write,objecttype,column,"volume snapshot name"
clusVolumeSnapshotCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.3,dateandtime,read-only,objecttype,column,"volume snapshot creation time"
clusVolumeSnapshotDescription,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.4,octet string,read-write,objecttype,column,"volume snapshot name"
clusVolumeSnapshotSize,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.5,counter64,read-only,objecttype,column,"volume snapshot size"
clusVolumeSnapshotSoftThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.6,counter64,read-write,objecttype,column,"volume snapshot soft quota"
clusVolumeSnapshotHardThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.7,counter64,read-write,objecttype,column,"volume snapshot hard quota"
clusVolumeSnapshotACLCount,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.8,counter32,read-only,objecttype,column,"number of ACLs associated with this snapshot"
clusVolumeSnapshotScheduleName,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.10,octet string,read-only,objecttype,column,"volume snapshot schedule name (not displayed if a manual snapshot)"
clusVolumeSnapshotIsSoftThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.12,truthvalue,read-only,objecttype,column,"true if soft threshold has been exceeded, false if not"
clusVolumeSnapshotIsHardThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.13,truthvalue,read-only,objecttype,column,"true if soft threshold has been exceeded, false if not"
clusVolumeSnapshotReplicationStatus,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.14,integer,read-only,objecttype,column,"status of replication for this volume Enumeration: 'faulty': 2, 'normal': 1."
clusVolumeSnapshotType,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.15,integer,read-only,objecttype,column,"primary snapshots are normal, remote snapshots are remote copies Enumeration: 'remote': 2, 'primary': 1."
clusVolumeSnapshotCopyProgress,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.16,integer,read-only,objecttype,column,"percentage progress of a remote IP copy (if a remote copy)"
clusVolumeSnapshotRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.17.1.17,rowstatus,read-only,objecttype,column,"snapshot row status"
clusVolumeSnapshotACLTable,1.3.6.1.4.1.9804.3.1.1.2.12.18,,no-access,objecttype,table,"A table of authorization and permissions for each volume snapshot. The number of entries is given by clusVolumeSnapshotACLCount."
clusVolumeSnapshotACLEntry,1.3.6.1.4.1.9804.3.1.1.2.12.18.1,,no-access,objecttype,row,"A row of authorization and permissions for a volume snapshot"
clusVolumeSnapshotACLIndex,1.3.6.1.4.1.9804.3.1.1.2.12.18.1.1,integer,read-only,objecttype,column,"index of snapshot's ACL entry"
clusVolumeSnapshotACLAuthGroup,1.3.6.1.4.1.9804.3.1.1.2.12.18.1.2,octet string,read-write,objecttype,column,"name of authorization group"
clusVolumeSnapshotACLPermission,1.3.6.1.4.1.9804.3.1.1.2.12.18.1.3,cluspermissionbits,read-write,objecttype,scalar,"permissions associated with this ACL entry"
clusVolumeSnapshotACLRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.18.1.4,rowstatus,read-only,objecttype,column,"The row status"
clusAuthGroupCount,1.3.6.1.4.1.9804.3.1.1.2.12.19,integer,read-only,objecttype,scalar,"number of authorization communities in this management group"
clusAuthGroupTable,1.3.6.1.4.1.9804.3.1.1.2.12.20,,no-access,objecttype,table,"A table of hosts for each authorization group. The number of entries is given by clusAuthGroupCount."
clusAuthGroupEntry,1.3.6.1.4.1.9804.3.1.1.2.12.20.1,,no-access,objecttype,row,"A row of authorization group information"
clusAuthGroupIndex,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.1,integer,read-only,objecttype,column,"index of authorization group entry"
clusAuthGroupName,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.2,octet string,read-only,objecttype,column,"name of authorization group"
clusAuthGroupDescription,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.3,octet string,read-only,objecttype,column,"description of authorization group"
clusAuthGroupAcceptAll,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.4,truthvalue,read-write,objecttype,column,"accepts any IP addresses if true"
clusAuthGroupAcceptNone,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.5,truthvalue,read-write,objecttype,column,"does not accept any IP addresses if true"
clusAuthGroupAcceptSubnet,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.6,truthvalue,read-write,objecttype,column,"accepts addresses described by the subnet list if true"
clusAuthGroupSubnetCount,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.7,counter32,read-only,objecttype,scalar,"number of subnets associated with this authorization group"
clusAuthGroupRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.20.1.8,rowstatus,read-only,objecttype,column,"The row status"
clusAuthGroupSubnetTable,1.3.6.1.4.1.9804.3.1.1.2.12.21,,no-access,objecttype,table,"A table of subnets for a particular authorization group. The number of entries is given by clusAuthGroupMaskCount."
clusAuthGroupSubnetEntry,1.3.6.1.4.1.9804.3.1.1.2.12.21.1,,no-access,objecttype,row,"A row of subnets for an authorization group"
clusAuthGroupSubnetIndex,1.3.6.1.4.1.9804.3.1.1.2.12.21.1.1,integer,read-only,objecttype,column,"index for a authorization group subnet"
clusAuthGroupSubnetAddress,1.3.6.1.4.1.9804.3.1.1.2.12.21.1.2,ipaddress,read-write,objecttype,column,"address part of subnet"
clusAuthGroupSubnetMask,1.3.6.1.4.1.9804.3.1.1.2.12.21.1.3,ipaddress,read-write,objecttype,column,"mask part of subnet"
clusAuthGroupSubnetRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.21.1.4,rowstatus,read-only,objecttype,column,"the row status"
clusCommunicationMode,1.3.6.1.4.1.9804.3.1.1.2.12.22,integer,read-only,objecttype,scalar,"commication mode Enumeration: 'unicast': 2, 'multicast': 1, 'multicastAndUnicast': 3."
clusUnicastHostCount,1.3.6.1.4.1.9804.3.1.1.2.12.23,integer,read-only,objecttype,scalar,"number of hosts part of the unicast group"
clusUnicastHostTable,1.3.6.1.4.1.9804.3.1.1.2.12.24,,no-access,objecttype,table,"A table of hosts doing unicast communication. The number of entries is given by clusUnicastHostCount."
clusUnicastHostEntry,1.3.6.1.4.1.9804.3.1.1.2.12.24.1,,no-access,objecttype,row,"A host entry in the unicast host list"
clusUnicastHostIndex,1.3.6.1.4.1.9804.3.1.1.2.12.24.1.1,integer,read-only,objecttype,column,"index for a unicast host entry"
clusUnicastHostName,1.3.6.1.4.1.9804.3.1.1.2.12.24.1.2,octet string,read-only,objecttype,column,"unicast host name"
clusUnicastHostRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.24.1.3,rowstatus,read-only,objecttype,column,"the row status"
clusSnapshotScheduleCount,1.3.6.1.4.1.9804.3.1.1.2.12.25,integer,read-only,objecttype,scalar,"number of snapshot schedules in the management group"
clusSnapshotScheduleTable,1.3.6.1.4.1.9804.3.1.1.2.12.26,,no-access,objecttype,table,"A table of volume snapshot schedules entries. The number of entries is given by clusSnapshotScheduleCount."
clusSnapshotScheduleEntry,1.3.6.1.4.1.9804.3.1.1.2.12.26.1,,no-access,objecttype,row,"A host entry in the snapshot schedule list"
clusSnapshotScheduleIndex,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.1,integer,read-only,objecttype,column,"index for a unicast host entry"
clusSnapshotScheduleName,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.2,octet string,read-only,objecttype,column,"schedule name"
clusSnapshotScheduleDescription,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.3,octet string,read-write,objecttype,column,"schedule description"
clusSnapshotScheduleSoftThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.4,counter64,read-write,objecttype,column,"snapshot soft quota"
clusSnapshotScheduleHardThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.5,counter64,read-write,objecttype,column,"snapshot hard quota"
clusSnapshotScheduleFirstCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.6,dateandtime,read-only,objecttype,column,"first snapshot creation time"
clusSnapshotScheduleFrequency,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.7,counter32,read-write,objecttype,column,"snapshot frequency"
clusSnapshotScheduleVolumeName,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.8,octet string,read-only,objecttype,column,"name of volume from which to create snapshots"
clusSnapshotScheduleRetainType,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.9,integer,read-write,objecttype,column,"schedule retain type Enumeration: 'byNumber': 2, 'byTime': 1."
clusSnapshotScheduleRetainCount,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.10,counter32,read-write,objecttype,column,"number of snapshot to retain (defaults to 0 if retain type is byTime)"
clusSnapshotScheduleRetainTime,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.11,counter32,read-write,objecttype,column,"how long to retain snapshots (defaults to 0 if retain type is byNumber)"
clusSnapshotScheduleType,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.13,integer,read-only,objecttype,column,"type of snapshot schedule, normal is without remote copy, primary is the original in a remote IP copy, remote is for remote IP copies Enumeration: 'remote': 3, 'primary': 2, 'normal': 1."
clusSnapshotScheduleFailureMessage,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.14,octet string,read-only,objecttype,column,"if a snapshot fails, this contains an error message, otherwise empty"
clusSnapshotScheduleRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.26.1.15,rowstatus,read-only,objecttype,column,"the row status"
