OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprDcxUniverseTable,1.3.6.1.4.1.9.9.826.1.14.3,,,,table,"Cisco Firepower dcx:Universe managed object table"
cfprDcxUniverseEntry,1.3.6.1.4.1.9.9.826.1.14.3.1,,,,row,"Entry for the cfprDcxUniverseTable table."
cfprDcxUniverseInstanceId,1.3.6.1.4.1.9.9.826.1.14.3.1.1,,,,column,"Instance identifier of the managed object."
cfprDcxUniverseDn,1.3.6.1.4.1.9.9.826.1.14.3.1.2,,,,column,"Cisco Firepower dcx:Universe:dn managed object property"
cfprDcxUniverseRn,1.3.6.1.4.1.9.9.826.1.14.3.1.3,,,,column,"Cisco Firepower dcx:Universe:rn managed object property"
cfprDcxVIfTable,1.3.6.1.4.1.9.9.826.1.14.4,,,,table,"Cisco Firepower dcx:VIf managed object table"
cfprDcxVIfEntry,1.3.6.1.4.1.9.9.826.1.14.4.1,,,,row,"Entry for the cfprDcxVIfTable table."
cfprDcxVIfInstanceId,1.3.6.1.4.1.9.9.826.1.14.4.1.1,,,,column,"Instance identifier of the managed object."
cfprDcxVIfDn,1.3.6.1.4.1.9.9.826.1.14.4.1.2,,,,column,"Cisco Firepower dcx:VIf:dn managed object property"
cfprDcxVIfRn,1.3.6.1.4.1.9.9.826.1.14.4.1.3,,,,column,"Cisco Firepower dcx:VIf:rn managed object property"
cfprDcxVIfAdminState,1.3.6.1.4.1.9.9.826.1.14.4.1.4,,,,column,"Cisco Firepower dcx:VIf:adminState managed object property"
cfprDcxVIfCookie,1.3.6.1.4.1.9.9.826.1.14.4.1.5,,,,column,"Cisco Firepower dcx:VIf:cookie managed object property"
cfprDcxVIfEpDn,1.3.6.1.4.1.9.9.826.1.14.4.1.6,,,,column,"Cisco Firepower dcx:VIf:epDn managed object property"
cfprDcxVIfId,1.3.6.1.4.1.9.9.826.1.14.4.1.7,,,,column,"Cisco Firepower dcx:VIf:id managed object property"
cfprDcxVIfIfRole,1.3.6.1.4.1.9.9.826.1.14.4.1.8,,,,column,"Cisco Firepower dcx:VIf:ifRole managed object property"
cfprDcxVIfIfType,1.3.6.1.4.1.9.9.826.1.14.4.1.9,,,,column,"Cisco Firepower dcx:VIf:ifType managed object property"
cfprDcxVIfInstType,1.3.6.1.4.1.9.9.826.1.14.4.1.10,,,,column,"Cisco Firepower dcx:VIf:instType managed object property"
cfprDcxVIfLc,1.3.6.1.4.1.9.9.826.1.14.4.1.11,,,,column,"Cisco Firepower dcx:VIf:lc managed object property"
cfprDcxVIfLinkState,1.3.6.1.4.1.9.9.826.1.14.4.1.12,,,,column,"Cisco Firepower dcx:VIf:linkState managed object property"
cfprDcxVIfLocale,1.3.6.1.4.1.9.9.826.1.14.4.1.13,,,,column,"Cisco Firepower dcx:VIf:locale managed object property"
cfprDcxVIfName,1.3.6.1.4.1.9.9.826.1.14.4.1.14,,,,column,"Cisco Firepower dcx:VIf:name managed object property"
cfprDcxVIfOperState,1.3.6.1.4.1.9.9.826.1.14.4.1.15,,,,column,"Cisco Firepower dcx:VIf:operState managed object property"
cfprDcxVIfPeerDn,1.3.6.1.4.1.9.9.826.1.14.4.1.16,,,,column,"Cisco Firepower dcx:VIf:peerDn managed object property"
cfprDcxVIfProtPeerId,1.3.6.1.4.1.9.9.826.1.14.4.1.17,,,,column,"Cisco Firepower dcx:VIf:protPeerId managed object property"
cfprDcxVIfProtRole,1.3.6.1.4.1.9.9.826.1.14.4.1.18,,,,column,"Cisco Firepower dcx:VIf:protRole managed object property"
cfprDcxVIfProtState,1.3.6.1.4.1.9.9.826.1.14.4.1.19,,,,column,"Cisco Firepower dcx:VIf:protState managed object property"
cfprDcxVIfQosControl,1.3.6.1.4.1.9.9.826.1.14.4.1.20,,,,column,"Cisco Firepower dcx:VIf:qosControl managed object property"
cfprDcxVIfState,1.3.6.1.4.1.9.9.826.1.14.4.1.21,,,,column,"Cisco Firepower dcx:VIf:state managed object property"
cfprDcxVIfSwitchId,1.3.6.1.4.1.9.9.826.1.14.4.1.22,,,,column,"Cisco Firepower dcx:VIf:switchId managed object property"
cfprDcxVIfTag,1.3.6.1.4.1.9.9.826.1.14.4.1.23,,,,column,"Cisco Firepower dcx:VIf:tag managed object property"
cfprDcxVIfTransport,1.3.6.1.4.1.9.9.826.1.14.4.1.24,,,,column,"Cisco Firepower dcx:VIf:transport managed object property"
cfprDcxVIfType,1.3.6.1.4.1.9.9.826.1.14.4.1.25,,,,column,"Cisco Firepower dcx:VIf:type managed object property"
cfprDcxVIfServiceState,1.3.6.1.4.1.9.9.826.1.14.4.1.26,,,,column,"Cisco Firepower dcx:VIf:serviceState managed object property"
cfprDcxVIfVcAdminState,1.3.6.1.4.1.9.9.826.1.14.4.1.27,,,,column,"Cisco Firepower dcx:VIf:vcAdminState managed object property"
cfprDcxVcTable,1.3.6.1.4.1.9.9.826.1.14.5,,,,table,"Cisco Firepower dcx:Vc managed object table"
cfprDcxVcEntry,1.3.6.1.4.1.9.9.826.1.14.5.1,,,,row,"Entry for the cfprDcxVcTable table."
cfprDcxVcInstanceId,1.3.6.1.4.1.9.9.826.1.14.5.1.1,,,,column,"Instance identifier of the managed object."
cfprDcxVcDn,1.3.6.1.4.1.9.9.826.1.14.5.1.2,,,,column,"Cisco Firepower dcx:Vc:dn managed object property"
cfprDcxVcRn,1.3.6.1.4.1.9.9.826.1.14.5.1.3,,,,column,"Cisco Firepower dcx:Vc:rn managed object property"
cfprDcxVcAdminState,1.3.6.1.4.1.9.9.826.1.14.5.1.4,,,,column,"Cisco Firepower dcx:Vc:adminState managed object property"
cfprDcxVcAllowDtagVlan,1.3.6.1.4.1.9.9.826.1.14.5.1.5,,,,column,"Cisco Firepower dcx:Vc:allowDtagVlan managed object property"
cfprDcxVcBorderAggrPortId,1.3.6.1.4.1.9.9.826.1.14.5.1.6,,,,column,"Cisco Firepower dcx:Vc:borderAggrPortId managed object property"
cfprDcxVcBorderPortId,1.3.6.1.4.1.9.9.826.1.14.5.1.7,,,,column,"Cisco Firepower dcx:Vc:borderPortId managed object property"
cfprDcxVcBorderSlotId,1.3.6.1.4.1.9.9.826.1.14.5.1.8,,,,column,"Cisco Firepower dcx:Vc:borderSlotId managed object property"
cfprDcxVcBorderVfcId,1.3.6.1.4.1.9.9.826.1.14.5.1.9,,,,column,"Cisco Firepower dcx:Vc:borderVfcId managed object property"
cfprDcxVcCdp,1.3.6.1.4.1.9.9.826.1.14.5.1.10,,,,column,"Cisco Firepower dcx:Vc:cdp managed object property"
cfprDcxVcCookie,1.3.6.1.4.1.9.9.826.1.14.5.1.11,,,,column,"Cisco Firepower dcx:Vc:cookie managed object property"
cfprDcxVcCos,1.3.6.1.4.1.9.9.826.1.14.5.1.12,,,,column,"Cisco Firepower dcx:Vc:cos managed object property"
cfprDcxVcDerivedFromId,1.3.6.1.4.1.9.9.826.1.14.5.1.13,,,,column,"Cisco Firepower dcx:Vc:derivedFromId managed object property"
cfprDcxVcEncap,1.3.6.1.4.1.9.9.826.1.14.5.1.14,,,,column,"Cisco Firepower dcx:Vc:encap managed object property"
cfprDcxVcFcoeId,1.3.6.1.4.1.9.9.826.1.14.5.1.15,,,,column,"Cisco Firepower dcx:Vc:fcoeId managed object property"
cfprDcxVcFltAggr,1.3.6.1.4.1.9.9.826.1.14.5.1.16,,,,column,"Cisco Firepower dcx:Vc:fltAggr managed object property"
cfprDcxVcForgeMac,1.3.6.1.4.1.9.9.826.1.14.5.1.17,,,,column,"Cisco Firepower dcx:Vc:forgeMac managed object property"
cfprDcxVcId,1.3.6.1.4.1.9.9.826.1.14.5.1.18,,,,column,"Cisco Firepower dcx:Vc:id managed object property"
cfprDcxVcInstType,1.3.6.1.4.1.9.9.826.1.14.5.1.19,,,,column,"Cisco Firepower dcx:Vc:instType managed object property"
cfprDcxVcLc,1.3.6.1.4.1.9.9.826.1.14.5.1.20,,,,column,"Cisco Firepower dcx:Vc:lc managed object property"
cfprDcxVcLinkState,1.3.6.1.4.1.9.9.826.1.14.5.1.21,,,,column,"Cisco Firepower dcx:Vc:linkState managed object property"
cfprDcxVcLocale,1.3.6.1.4.1.9.9.826.1.14.5.1.22,,,,column,"Cisco Firepower dcx:Vc:locale managed object property"
cfprDcxVcMacRegisterMode,1.3.6.1.4.1.9.9.826.1.14.5.1.23,,,,column,"Cisco Firepower dcx:Vc:macRegisterMode managed object property"
cfprDcxVcMonTrafDir,1.3.6.1.4.1.9.9.826.1.14.5.1.24,,,,column,"Cisco Firepower dcx:Vc:monTrafDir managed object property"
cfprDcxVcName,1.3.6.1.4.1.9.9.826.1.14.5.1.25,,,,column,"Cisco Firepower dcx:Vc:name managed object property"
cfprDcxVcOperBorderAggrPortId,1.3.6.1.4.1.9.9.826.1.14.5.1.26,,,,column,"Cisco Firepower dcx:Vc:operBorderAggrPortId managed object property"
cfprDcxVcOperBorderPortId,1.3.6.1.4.1.9.9.826.1.14.5.1.27,,,,column,"Cisco Firepower dcx:Vc:operBorderPortId managed object property"
cfprDcxVcOperBorderSlotId,1.3.6.1.4.1.9.9.826.1.14.5.1.28,,,,column,"Cisco Firepower dcx:Vc:operBorderSlotId managed object property"
cfprDcxVcOperState,1.3.6.1.4.1.9.9.826.1.14.5.1.29,,,,column,"Cisco Firepower dcx:Vc:operState managed object property"
cfprDcxVcPeerId,1.3.6.1.4.1.9.9.826.1.14.5.1.30,,,,column,"Cisco Firepower dcx:Vc:peerId managed object property"
cfprDcxVcProtState,1.3.6.1.4.1.9.9.826.1.14.5.1.31,,,,column,"Cisco Firepower dcx:Vc:protState managed object property"
cfprDcxVcQosPolicyDn,1.3.6.1.4.1.9.9.826.1.14.5.1.32,,,,column,"Cisco Firepower dcx:Vc:qosPolicyDn managed object property"
cfprDcxVcQosPolicyId,1.3.6.1.4.1.9.9.826.1.14.5.1.33,,,,column,"Cisco Firepower dcx:Vc:qosPolicyId managed object property"
cfprDcxVcRole,1.3.6.1.4.1.9.9.826.1.14.5.1.34,,,,column,"Cisco Firepower dcx:Vc:role managed object property"
cfprDcxVcState,1.3.6.1.4.1.9.9.826.1.14.5.1.35,,,,column,"Cisco Firepower dcx:Vc:state managed object property"
cfprDcxVcStateQual,1.3.6.1.4.1.9.9.826.1.14.5.1.36,,,,column,"Cisco Firepower dcx:Vc:stateQual managed object property"
cfprDcxVcSwitchId,1.3.6.1.4.1.9.9.826.1.14.5.1.37,,,,column,"Cisco Firepower dcx:Vc:switchId managed object property"
cfprDcxVcTag,1.3.6.1.4.1.9.9.826.1.14.5.1.38,,,,column,"Cisco Firepower dcx:Vc:tag managed object property"
cfprDcxVcTransport,1.3.6.1.4.1.9.9.826.1.14.5.1.39,,,,column,"Cisco Firepower dcx:Vc:transport managed object property"
cfprDcxVcType,1.3.6.1.4.1.9.9.826.1.14.5.1.40,,,,column,"Cisco Firepower dcx:Vc:type managed object property"
cfprDcxVcUplinkFailAction,1.3.6.1.4.1.9.9.826.1.14.5.1.41,,,,column,"Cisco Firepower dcx:Vc:uplinkFailAction managed object property"
cfprDcxVcVnic,1.3.6.1.4.1.9.9.826.1.14.5.1.42,,,,column,"Cisco Firepower dcx:Vc:vnic managed object property"
cfprDcxVcServiceState,1.3.6.1.4.1.9.9.826.1.14.5.1.43,,,,column,"Cisco Firepower dcx:Vc:serviceState managed object property"
cfprDcxVifEpTable,1.3.6.1.4.1.9.9.826.1.14.6,,,,table,"Cisco Firepower dcx:VifEp managed object table"
cfprDcxVifEpEntry,1.3.6.1.4.1.9.9.826.1.14.6.1,,,,row,"Entry for the cfprDcxVifEpTable table."
cfprDcxVifEpInstanceId,1.3.6.1.4.1.9.9.826.1.14.6.1.1,,,,column,"Instance identifier of the managed object."
cfprDcxVifEpDn,1.3.6.1.4.1.9.9.826.1.14.6.1.2,,,,column,"Cisco Firepower dcx:VifEp:dn managed object property"
cfprDcxVifEpRn,1.3.6.1.4.1.9.9.826.1.14.6.1.3,,,,column,"Cisco Firepower dcx:VifEp:rn managed object property"
cfprDcxVifEpId,1.3.6.1.4.1.9.9.826.1.14.6.1.4,,,,column,"Cisco Firepower dcx:VifEp:id managed object property"
