OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
satResultStatsTable,1.3.6.1.4.1.2544.1.12.28.1.3,,no-access,objecttype,table,"A list of entries for the control of SAT Result Statistics."
satResultStatsEntry,1.3.6.1.4.1.2544.1.12.28.1.3.1,,no-access,objecttype,row,"A conceptual row in the satResultStatsTable."
satResultStatsTestType,1.3.6.1.4.1.2544.1.12.28.1.3.1.1,satprocedurestype,no-access,objecttype,column,"The Test Type of the Service Activation Test."
satResultStatsStepNumber,1.3.6.1.4.1.2544.1.12.28.1.3.1.2,integer32,no-access,objecttype,column,"The Test step number of the Service Activation Test."
satResultStatsSessionId,1.3.6.1.4.1.2544.1.12.28.1.3.1.3,unsigned32,read-only,objecttype,column,"The session id of the Service Activation Test."
satResultStatsStartTime,1.3.6.1.4.1.2544.1.12.28.1.3.1.4,dateandtime,read-only,objecttype,column,"The start time of the Service Activation Test."
satResultStatsEndTime,1.3.6.1.4.1.2544.1.12.28.1.3.1.5,dateandtime,read-only,objecttype,column,"The end time of the Service Activation Test."
satResultStatsStatus,1.3.6.1.4.1.2544.1.12.28.1.3.1.6,satstatus,read-only,objecttype,column,"The Status of the Service Activation Test."
satResultStatsResult,1.3.6.1.4.1.2544.1.12.28.1.3.1.7,satresult,read-only,objecttype,column,"This object describes SAT whether pass."
satResultStatsMinIRGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.8,counter64,read-only,objecttype,column,"This object describes the minimum Information Rate (IR) for Green Packets."
satResultStatsAvgIRGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.9,counter64,read-only,objecttype,column,"This object describes the average Information Rate (IR) for Green Packets."
satResultStatsMaxIRGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.10,counter64,read-only,objecttype,column,"This object describes the maximum Information Rate (IR) for Green Packets."
satResultStatsMinIRYMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.11,counter64,read-only,objecttype,column,"This object describes the minimum Information Rate (IR) for Yellow Packets."
satResultStatsAvgIRYMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.12,counter64,read-only,objecttype,column,"This object describes the average Information Rate (IR) for Yellow Packets."
satResultStatsMaxIRYMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.13,counter64,read-only,objecttype,column,"This object describes the maximum Information Rate (IR) for Yellow Packets."
satResultStatsFlrGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.14,integer32,read-only,objecttype,column,"This object describes the Frame Loss Ratio (FLR) for Green Packets. From the EGX8.2 and GE110 7.1, If its value is 26000001, it means 26.000001% frame lost. For the earlier release, If its value is 260001, it means 26.0001% frame lost."
satResultStatsFlrYMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.15,integer32,read-only,objecttype,column,"This object describes the Frame Loss Ratio (FLR) for Yellow Packets. From the EGX8.2 and GE110 7.1, If its value is 26000001, it means 26.000001% frame lost. For the earlier release, If its value is 260001, it means 26.0001% frame lost."
satResultStatsFlrGCounts,1.3.6.1.4.1.2544.1.12.28.1.3.1.16,counter64,read-only,objecttype,column,"This object describes the Frame Loss (FL) count for Green Packets."
satResultStatsFlrYCounts,1.3.6.1.4.1.2544.1.12.28.1.3.1.17,counter64,read-only,objecttype,column,"This object describes the Frame Loss (FL) count for Yellow Packets."
satResultStatsMinFTDGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.18,unsigned32,read-only,objecttype,column,"This object describes the minimum Frame Transfer Delay (FTD) for Green Packets."
satResultStatsAvgFTDGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.19,unsigned32,read-only,objecttype,column,"This object describes the average Frame Transfer Delay (FTD) for Green Packets."
satResultStatsMaxFTDGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.20,unsigned32,read-only,objecttype,column,"This object describes the maximum Frame Transfer Delay (FTD) for Green Packets."
satResultStatsIMinFDVGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.21,unsigned32,read-only,objecttype,column,"This object describes the minimum Frame Delay Variation (FDV) for Green Packets."
satResultStatsIAvgFDVGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.22,unsigned32,read-only,objecttype,column,"This object describes the average Frame Delay Variation (FDV) for Green Packets."
satResultStatsIMaxFDVGMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.23,unsigned32,read-only,objecttype,column,"This object describes the maximum Frame Delay Variation (FDV) for Green Packets."
satResultStatsISyncErrorsNum,1.3.6.1.4.1.2544.1.12.28.1.3.1.24,unsigned32,read-only,objecttype,column,"The number of (time) Synchronization Errors between SAT Control and SAT Responder in the current Test."
satResultStatsIfNegFLG,1.3.6.1.4.1.2544.1.12.28.1.3.1.25,truthvalue,read-only,objecttype,column,"This object means whether negative green frame loss. True: negative loss of green packets occurs, which means receiving more green packets than expected. False: negative loss of green packets doesn't occur, which means not receiving more green packets than expected."
satResultStatsIfNegFLY,1.3.6.1.4.1.2544.1.12.28.1.3.1.26,truthvalue,read-only,objecttype,column,"This object means whether negative yellow frame loss. True: negative loss of yellow packets occurs, which means receiving more yellow packets than expected. False: negative loss of yellow packets doesn't occur, which means not receiving more yellow packets than expected."
satResultStatsAvgIRT,1.3.6.1.4.1.2544.1.12.28.1.3.1.27,counter64,read-only,objecttype,column,"This object describes Average IR of total packets, non distinguishing green or yellow. Only valid for color blind test."
satResultStatsFlrTMeasured,1.3.6.1.4.1.2544.1.12.28.1.3.1.28,integer32,read-only,objecttype,column,"This object describes the Frame Loss Ratio (FLR) for Total Packets. No distinguish color, negative value means receiving much more packets than expected. Only valid for color blind test. If its value is 26000001, it means 26.000001% frame lost."
satResultStatsFlTCounts,1.3.6.1.4.1.2544.1.12.28.1.3.1.29,counter64,read-only,objecttype,column,"This object describes the Frame Loss (FL) count for Total Packets."
satResultStatsIfNegFLT,1.3.6.1.4.1.2544.1.12.28.1.3.1.30,truthvalue,read-only,objecttype,column,"This object means whether negative total frame loss. True: negative loss of green packets occurs, which means receiving more green packets than expected. False: negative loss of green packets doesn't occur, which means not receiving more green packets than expected."
satSacProfileTable,1.3.6.1.4.1.2544.1.12.28.1.4,,no-access,objecttype,table,"A list of entries for the control of SAT Service Acceptance Criteria (SAC) Profile."
satSacProfileEntry,1.3.6.1.4.1.2544.1.12.28.1.4.1,,no-access,objecttype,row,"A conceptual row in the satSacProfileTable."
satSacProfileIndex,1.3.6.1.4.1.2544.1.12.28.1.4.1.1,integer32,no-access,objecttype,column,"The index of SAT Service Acceptance Criteria (SAC) Profile."
satSacProfileAlias,1.3.6.1.4.1.2544.1.12.28.1.4.1.2,displaystring,read-write,objecttype,column,"The alias of SAT Service Acceptance Criteria (SAC) Profile."
satSacProfileFLR,1.3.6.1.4.1.2544.1.12.28.1.4.1.3,integer32,read-write,objecttype,column,"The Frame Loss Ratio (FLR) acceptance criteria of this SAC Profile. From the EGX8.2 and GE110 7.1, If its value is 26000001, it means 26.000001% frame lost. For the earlier release, If its value is 260001, it means 26.0001% frame lost."
satSacProfileFTD,1.3.6.1.4.1.2544.1.12.28.1.4.1.4,unsigned32,read-write,objecttype,column,"The Frame Transfer Delay (FTD) acceptance criteria of this SAC Profile."
satSacProfileFDV,1.3.6.1.4.1.2544.1.12.28.1.4.1.5,unsigned32,read-write,objecttype,column,"The frame transfer delay variation of SAT Service Acceptance Criteria (SAC) Profile."
satSacProfileStorageType,1.3.6.1.4.1.2544.1.12.28.1.4.1.6,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
satSacProfileRowStatus,1.3.6.1.4.1.2544.1.12.28.1.4.1.7,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of satSacProfileRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with satSacProfileRowStatus value as createAndGo(4). Upon successful row creation, this variable has a value of active(1). The satSacProfileRowStatus object may be modified if the associated instance of this object is equal to active(1)."
satResponderSessionTable,1.3.6.1.4.1.2544.1.12.28.1.5,,no-access,objecttype,table,"A list of entries for the control of SAT Responder Session."
satResponderSessionEntry,1.3.6.1.4.1.2544.1.12.28.1.5.1,,no-access,objecttype,row,"A conceptual row in the satResponderSessionTable."
satResponderSessionIndex,1.3.6.1.4.1.2544.1.12.28.1.5.1.1,unsigned32,no-access,objecttype,column,"The index of the entry."
satResponderSessionId,1.3.6.1.4.1.2544.1.12.28.1.5.1.2,unsigned32,read-only,objecttype,column,"The id of active test session negotiated between SAT Responder and SAT Control."
satResponderSessionControlMepMacAddr,1.3.6.1.4.1.2544.1.12.28.1.5.1.3,macaddress,read-only,objecttype,column,"This object describes the Control MEP's MAC Address."
satResponderSessionMepId,1.3.6.1.4.1.2544.1.12.28.1.5.1.4,variablepointer,read-only,objecttype,column,"The local MEP Id."
satResponderSessionStorageType,1.3.6.1.4.1.2544.1.12.28.1.5.1.5,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
satResponderSessionRowStatus,1.3.6.1.4.1.2544.1.12.28.1.5.1.6,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of satResponderSessionRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with satResponderSessionRowStatus value as createAndGo(4). Upon successful row creation, this variable has a value of active(1). The satResponderSessionRowStatus object may be modified if the associated instance of this object is equal to active(1)."
networkElementSatParamsTable,1.3.6.1.4.1.2544.1.12.28.1.6,,no-access,objecttype,table,"Entries may be auto discovered, or can be explicitly created by SNMP Manager. Each remotely discovered shelf is represented as a row in this table."
networkElementSatParamsEntry,1.3.6.1.4.1.2544.1.12.28.1.6.1,,no-access,objecttype,row,"A conceptual row in the networkElementSatParamsTable."
neSatParamsEtherType,1.3.6.1.4.1.2544.1.12.28.1.6.1.1,unsigned32,read-write,objecttype,column,"This object describes the SAT System EtherType."
satCfmMepExtTable,1.3.6.1.4.1.2544.1.12.28.1.7,,no-access,objecttype,table,"This objects describe the SAT responder whether enabled on the MEP."
satCfmMepExtEntry,1.3.6.1.4.1.2544.1.12.28.1.7.1,,no-access,objecttype,row,"A conceptual row in the satCfmMepExtTable."
satCfmMepSatResponderEnabled,1.3.6.1.4.1.2544.1.12.28.1.7.1.1,truthvalue,read-write,objecttype,column,"This objects describes the SAT Responder whether enabled on the MEP."
cmServActivationNotifications,1.3.6.1.4.1.2544.1.12.28.2,,,objectidentity,,""
cmServActivationConformance,1.3.6.1.4.1.2544.1.12.28.3,,,objectidentity,,""
cmServActivationCompliances,1.3.6.1.4.1.2544.1.12.28.3.1,,,objectidentity,,""
cmServActivationCompliance,1.3.6.1.4.1.2544.1.12.28.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the CM SAT group."
cmServActivationGroups,1.3.6.1.4.1.2544.1.12.28.3.2,,,objectidentity,,""
cmSatGroup,1.3.6.1.4.1.2544.1.12.28.3.2.1,,,objectgroup,,"A collection of objects used to manage the CM SAT functionality."
