OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11NsRegFc4TypeValue,1.3.6.1.2.1.135.1.1.3.1.1,unsigned32,no-access,objecttype,column,"An integer value that identifies an FC-4 Type value (representing a particular protocol type, as specified in FC-FS) for which an FC-4 Descriptor has been registered. An instance of this object contains a 'Type value' that corresponds to a '1' bit in the value of the t11NsRegFc4Type registered for the same port; this correspondence is as specified in FC-GS-4."
t11NsRegFc4Descriptor,1.3.6.1.2.1.135.1.1.3.1.2,octet string,read-only,objecttype,column,"The FC-4 Descriptor value that has been registered for the particular port on the particular Fabric, and for the FC-4 Type represented by the corresponding value of t11NsRegFc4TypeIndex. The format of an FC-4 Descriptor is dependent on the corresponding FC-4 Type value, but is represented in network-byte order."
t11NsRejectTable,1.3.6.1.2.1.135.1.1.4,,no-access,objecttype,table,"This table contains information about the most recent Name Server Registration Request failures for various ports on various Fabrics. If no information is available about the most recent rejection of a Registration Request on a particular port on a particular Fabric, then there will no entry in this table for that port and Fabric. When a t11NsRejectRegNotify notification is sent for such a Registration Request failure, the values of the objects in the relevant entry of this table are updated immediately prior to generating the notification."
t11NsRejectEntry,1.3.6.1.2.1.135.1.1.4.1,,no-access,objecttype,row,"An entry containing information about the most recent rejection of a request to register information in the Name Server Information Subset (identified by t11NsInfoSubsetIndex) within the Fibre Channel management instance (identified by fcmInstanceIndex) for a particular port (identified by t11NsRegPortIdentifier) on a particular Fabric (identified by t11NsRegFabricIndex)."
t11NsRejectCtCommandString,1.3.6.1.2.1.135.1.1.4.1.1,octet string,read-only,objecttype,column,"The binary content of the Registration Request, formatted as an octet string (in network byte order) containing the CT_IU, as described in Table 2 of [FC-GS-4] (including the preamble), which was most recently rejected for the particular Name Server Information Subset on the particular port on the particular Fabric. This object contains the zero-length string if and when the CT-IU's content is unavailable. When the length of this object is 255 octets, it contains the first 255 octets of the CT-IU (in network-byte order)."
t11NsRejectReasonCode,1.3.6.1.2.1.135.1.1.4.1.2,t11nsgs4rejectreasoncode,read-only,objecttype,column,"A registration reject reason code. This object contains the reason code of the most recent Name Server Registration Request failure for the particular port on the particular Fabric."
t11NsRejReasonCodeExp,1.3.6.1.2.1.135.1.1.4.1.3,t11nsrejreasoncodeexpl,read-only,objecttype,column,"A registration reject reason code explanation. This object contains the reason code explanation of the most recent Name Server Registration Request failure for the particular port on the particular Fabric."
t11NsRejReasonVendorCode,1.3.6.1.2.1.135.1.1.4.1.4,octet string,read-only,objecttype,column,"A registration reject vendor-specific code. This object contains the vendor-specific code of the most recent Name Server Registration Request failure for the particular port on the particular Fabric."
t11NsStatistics,1.3.6.1.2.1.135.1.2,,,objectidentity,,""
t11NsStatsTable,1.3.6.1.2.1.135.1.2.1,,no-access,objecttype,table,"This table contains per-Fabric state and statistics for operations upon the identified Name Server Information Subsets."
t11NsStatsEntry,1.3.6.1.2.1.135.1.2.1.1,,no-access,objecttype,row,"An entry in this table contains state and statistics for operations upon a Name Server Information Subset (identified by t11NsInfoSubsetIndex) within the Fibre Channel management instance (identified by fcmInstanceIndex) on the Fabric (identified by t11NsRegFabricIndex)."
t11NsInGetReqs,1.3.6.1.2.1.135.1.2.1.1.1,counter32,read-only,objecttype,column,"The total number of (CT_IU) Get Requests received requesting information from this Name Server Information Subset on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsOutGetReqs,1.3.6.1.2.1.135.1.2.1.1.2,counter32,read-only,objecttype,column,"The total number of (CT_IU) Get Requests sent in order to obtain information needed in this Name Server Information Subset on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsInRegReqs,1.3.6.1.2.1.135.1.2.1.1.3,counter32,read-only,objecttype,column,"The total number of (CT_IU) Registration Requests received to register information in the Name Server Information Subset on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsInDeRegReqs,1.3.6.1.2.1.135.1.2.1.1.4,counter32,read-only,objecttype,column,"The total number of (CT_IU) De-registration Requests received to de-register information from this Name Server Information Subset on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsInRscns,1.3.6.1.2.1.135.1.2.1.1.5,counter32,read-only,objecttype,column,"The total number of received RSCNs, indicating Name Server-related changes relating to this Name Server Information Subset on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsOutRscns,1.3.6.1.2.1.135.1.2.1.1.6,counter32,read-only,objecttype,column,"The total number of transmitted RSCNs, indicating Name Server-related changes relating to this Name Server Information Subset on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsRejects,1.3.6.1.2.1.135.1.2.1.1.7,counter32,read-only,objecttype,column,"The total number of CT_IU Requests for Name Server functions on this Name Server Information Subset on this Fabric that were rejected. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11NsDatabaseFull,1.3.6.1.2.1.135.1.2.1.1.8,truthvalue,read-only,objecttype,column,"An indication of whether the database containing this Name Server Information Subset is full. This object is set to 'true' only if the Name Server is unable to allocate space for a new entry for the corresponding Fabric, and it is set to 'false' whenever an existing entry is deleted for the corresponding Fabric."
t11NsMIBConformance,1.3.6.1.2.1.135.2,,,objectidentity,,""
t11NsMIBCompliances,1.3.6.1.2.1.135.2.1,,,objectidentity,,""
t11NsMIBCompliance,1.3.6.1.2.1.135.2.1.1,,,modulecompliance,,"The compliance statement for entities that implement the Fibre Channel Name Server."
t11NsMIBGroups,1.3.6.1.2.1.135.2.2,,,objectidentity,,""
t11NsDBGroup,1.3.6.1.2.1.135.2.2.1,,,objectgroup,,"A collection of objects for monitoring the information registered in a Name Server Information Subset."
t11NsRequestStatsGroup,1.3.6.1.2.1.135.2.2.2,,,objectgroup,,"A collection of objects for displaying Name Server statistics and state for Name Server requests."
t11NsRscnStatsGroup,1.3.6.1.2.1.135.2.2.3,,,objectgroup,,"A collection of objects for displaying Name Server statistics for Name Server-related RSCNs."
t11NsRejectStatsGroup,1.3.6.1.2.1.135.2.2.4,,,objectgroup,,"A collection of objects for displaying Name Server statistics for rejects."
t11NsNotifyControlGroup,1.3.6.1.2.1.135.2.2.5,,,objectgroup,,"A collection of notification control and notification information objects for monitoring rejections of Name Server registrations."
t11NsNotifyGroup,1.3.6.1.2.1.135.2.2.6,,,notificationgroup,,"A collection of notifications for monitoring rejections of Name Server registrations."
