OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hw8060SlotType,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.2,integer,read-only,objecttype,column,"This variable indicates the type of the current slot Enumeration: 'ge2': 114, 'ge1': 101, 'lsa': 18, 'sic-2b': 40, 'atm155m': 76, 'sic-2bs': 42, 't11-f': 68, 'e11-f-17': 71, 'osm': 229, 'sic-1t1f': 139, 'sic-1vifxs': 126, 'ase16': 78, 'sic-1bs': 41, 'sic-1b': 39, 'am6': 28, 'xdsl-fec': 96, 'console': 32, 'sic-2em': 46, 'e1vi': 26, 'e12': 5, 'fe1op': 104, 'e14': 6, 'fe1op-sfx': 109, 'sic-1t1': 38, 'fe1op-mfx': 110, 'em4': 24, 'ce32': 159, 'em2': 21, 'atmadsl2': 75, 'aux': 31, 'sic-1sa': 35, 'atmadsl1': 74, 't12-f': 69, 'vi30': 13, 'ls4': 153, 'e14-f': 67, 'xdsl-bri': 99, 'cpos-t1': 111, 'new8as': 17, 'ls8': 154, 'sic-1fxs': 47, 'e1vi1-v2': 225, 'fxs2': 19, 'sic-1fxo': 49, 'fxs4': 22, 'atm2ADSLI': 120, 'sic-2fxs': 48, 'sic-2fxo': 50, 'newsa2': 30, 's1b': 14, 'sic-1e1f': 140, 'ame6': 60, 'pos155m': 102, 'ima-4e175': 135, 'atm155m-sml': 108, 'unavailable': 1, 'atmshdsl2': 91, 'atmshdsl1': 90, 'atmshdsl4': 92, 't14': 55, 't11': 53, 't12': 54, 't18': 125, 'sic-1Eth': 118, 't1vi1-v2': 227, 'bi': 4, 'rtb21ce3': 59, 'sic-1am': 43, 't1vi2': 228, 'cpos': 103, 'e1': 8, 'ft3': 158, 'ame12': 61, 'ndec': 29, 'am12': 27, 'rtb21ct3': 73, 'e18-75': 123, 'erpu-h': 233, 'atm25m': 93, 'cavium': 117, 't11-f-17': 72, 'sic-1fe': 34, 'rp': 162, 'ima-8e175': 133, 'xdsl-adsl': 97, 'cf-card': 223, 'fix-1sae': 116, 'sic-2vifxo': 129, 'e11-f': 65, 'fcm6': 51, 'bsv2-v2': 224, 'fcm4': 57, 'sic-2am': 44, 'fcm2': 58, 'xdsl-sa': 131, 'sic-wan': 33, 'sic-2vifxs': 128, 'sic-1vifxo': 127, 'dm-epri': 231, 'vi2': 11, 'atmt3': 95, 'ft18': 222, 'vi4': 12, 'ima-8e1120': 134, 'ge1-op': 112, 'fix-e11': 121, 'fxo4': 23, 'fxo2': 20, 'dm-tpri': 232, 'fe18-75': 220, 'sic-adls2plus-isdn': 156, 'fe2': 9, 'fe1': 7, 'ima-4e1120': 136, 't1vi': 56, 'sic-adls2plus-pots': 157, 'ase8': 77, 'erp': 163, 'bs4': 132, 'sab': 25, 'atm155m-sm': 107, 'ima-8t1': 137, 'sic-1e1': 37, 'as': 2, 'fe18-120': 221, 'ima-4t1': 138, 'fix-1wan': 115, 'bsv4': 161, 'bsv2': 160, 'sic-3as': 36, 'e18-120': 124, 't14-f': 70, 'atm1ADSLI': 119, 'atm155m-mm': 106, 'sic-1em': 45, 'sd707': 230, 'ls16': 155, 'fix-t11': 122, 'sae2': 80, 'sa8': 52, 'sae4': 79, 'sa2': 15, 'sae8': 105, 'e12-f': 66, 'atme3': 94, 'atm1shdsl4wire': 151, 'ss': 3, 'atmIma4shdsl': 152, 'xdsl-gshdsl': 98, 'e1vi2': 226, 'as16': 16, 'xdsl-fec-new': 130, 'xdsl-scc': 100, 'ge2-op': 113."
hw8060SlotDesc,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.3,octet string,read-write,objecttype,column,"This variable indicates the description of the current slot; Max length is 64,0 indicates no description."
hw8060SlotCpuRatio,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.4,integer32,read-only,objecttype,column,"This variable indicates the ratio of CPU the current slot occupied"
hw8060SlotPcbVersion,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.5,octet string,read-only,objecttype,column,"This variable indicates the PCB version of the current slot"
hw8060SlotSoftwareVersion,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.6,octet string,read-only,objecttype,column,"This variable indicates the software version of the current slot"
hw8060SlotSubslotNumber,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.7,integer32,read-only,objecttype,column,"This variable indicates the total number of subslots in the current slot"
hw8060SlotAdminStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.8,integer32,read-only,objecttype,column,"This variable indicates the administration status of the current slot"
hw8060SlotOperStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.2.1.9,integer32,read-only,objecttype,column,"This variable indicates the operatrion status of the current slot"
hw8060SubslotTable,1.3.6.1.4.1.43.45.1.2.33.20.1.3,,no-access,objecttype,table,"Subslot table."
hw8060SubslotEntry,1.3.6.1.4.1.43.45.1.2.33.20.1.3.1,,no-access,objecttype,row,"Subslot table entry."
hw8060SubslotIndex,1.3.6.1.4.1.43.45.1.2.33.20.1.3.1.1,integer32,read-only,objecttype,column,"This variable indicates the index of the current subslot. Max value of index is 100,0 indicates none."
hw8060SubslotType,1.3.6.1.4.1.43.45.1.2.33.20.1.3.1.2,integer32,read-only,objecttype,column,"This variable indicates the type of the current subslot"
hw8060SubslotPortNum,1.3.6.1.4.1.43.45.1.2.33.20.1.3.1.3,integer32,read-only,objecttype,column,"This variable indicates the total number of ports in the current subslot"
hw8060SubslotAdminStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.3.1.4,integer32,read-only,objecttype,column,"This variable indicates the administration status of the current subslot"
hw8060PortTable,1.3.6.1.4.1.43.45.1.2.33.20.1.4,,no-access,objecttype,table,"Port table."
hw8060PortEntry,1.3.6.1.4.1.43.45.1.2.33.20.1.4.1,,no-access,objecttype,row,"Port table entry."
hw8060PortIndex,1.3.6.1.4.1.43.45.1.2.33.20.1.4.1.1,integer32,read-only,objecttype,column,"This variable indicates the index of the current port"
hw8060PortType,1.3.6.1.4.1.43.45.1.2.33.20.1.4.1.2,integer32,read-only,objecttype,column,"This variable indicates the type of the current subslot"
hw8060PortDesc,1.3.6.1.4.1.43.45.1.2.33.20.1.4.1.3,octet string,read-only,objecttype,column,"This variable indicates the description of the current subslot"
hw8060PortSpeed,1.3.6.1.4.1.43.45.1.2.33.20.1.4.1.4,integer32,read-only,objecttype,column,"This variable indicates the speed in bps of the current subslot"
hw8060PortAdminStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.4.1.5,integer32,read-only,objecttype,column,"This variable indicates the administration status of the current subslot"
hw8060PortOperateStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.4.1.6,integer32,read-only,objecttype,column,"This variable indicates the operation status of the current subslot"
dev8060MPowerStatusTable,1.3.6.1.4.1.43.45.1.2.33.20.1.5,,no-access,objecttype,table,"the info about powers"
dev8060MPowerStatusEntry,1.3.6.1.4.1.43.45.1.2.33.20.1.5.1,,no-access,objecttype,row,"the info about powers."
dev8060MPowerNum,1.3.6.1.4.1.43.45.1.2.33.20.1.5.1.1,integer32,read-only,objecttype,column,"This variable indicates the sequence number of the current power. Max number is 10,0 indicates nonsupport this node."
dev8060MPowerStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.5.1.2,integer,read-only,objecttype,column,"This variable indicates the working status of the current power. ok(1) the power state is normal. fail(2) the power state is abnormal.  Enumeration: 'fail': 2, 'ok': 1."
dev8060MFanStatusTable,1.3.6.1.4.1.43.45.1.2.33.20.1.6,,no-access,objecttype,table,"the info about Fans"
dev8060MFanStatusEntry,1.3.6.1.4.1.43.45.1.2.33.20.1.6.1,,no-access,objecttype,row,"the info about Fans."
dev8060MFanNum,1.3.6.1.4.1.43.45.1.2.33.20.1.6.1.1,integer32,read-only,objecttype,column,"This variable indicates the sequence number of the current fan. Max value is 10,0 indicates no fan."
dev8060MFanStatus,1.3.6.1.4.1.43.45.1.2.33.20.1.6.1.2,integer,read-only,objecttype,column,"This variable indicates the working status of the current fan. ok(1) the fan state is normal. fail(2) the fan state is abnormal.  Enumeration: 'fail': 2, 'ok': 1."
dev8060MGlobalTable,1.3.6.1.4.1.43.45.1.2.33.20.1.7,,,objectidentity,,""
hw8060DevMRpuTemperature,1.3.6.1.4.1.43.45.1.2.33.20.1.7.1,integer32,read-only,objecttype,scalar,"This variable indicates the temperature of RPU."
hw8060DevMTemperatureMax,1.3.6.1.4.1.43.45.1.2.33.20.1.7.2,integer32,read-write,objecttype,scalar,"This variable indicates the maximum temperature set by user"
hw8060DevMTemperatureMin,1.3.6.1.4.1.43.45.1.2.33.20.1.7.3,integer32,read-write,objecttype,scalar,"This variable indicates the minimum temperature set by user"
hw8060SysVersion,1.3.6.1.4.1.43.45.1.2.33.20.1.7.4,octet string,read-only,objecttype,scalar,"This variable indicates the system version ( big version )"
hw8060SysTime,1.3.6.1.4.1.43.45.1.2.33.20.1.7.5,integer32,read-only,objecttype,scalar,"This variable indicates the system time"
hw8060DevMVentTemperature,1.3.6.1.4.1.43.45.1.2.33.20.1.7.6,integer32,read-only,objecttype,scalar," "
hw8060DevNotifications,1.3.6.1.4.1.43.45.1.2.33.20.2,,,objectidentity,,""
hwRpuTempTooHigh,1.3.6.1.4.1.43.45.1.2.33.20.2.1,,,notificationtype,,"The notification indicates that the temperature of RPU is too high"
hwRpuTempOK,1.3.6.1.4.1.43.45.1.2.33.20.2.2,,,notificationtype,,"The notification indicates that The temperature of RPU is normal"
hwNpTempTooHigh,1.3.6.1.4.1.43.45.1.2.33.20.2.3,,,notificationtype,,"The notification indicates that The temperature of NP exceeds the maximum"
hwNpTempOK,1.3.6.1.4.1.43.45.1.2.33.20.2.4,,,notificationtype,,"The notification indicates that The temperature of NP is normal"
hwRpuTempTooLow,1.3.6.1.4.1.43.45.1.2.33.20.2.5,,,notificationtype,,"The notification indicates that The temperature of RPU is too low"
hwNpTempTooLow,1.3.6.1.4.1.43.45.1.2.33.20.2.6,,,notificationtype,,"The notification indicates that The temperature of NP is too low"
hwVentTempTooHigh,1.3.6.1.4.1.43.45.1.2.33.20.2.7,,,notificationtype,,"The notification indicates that The temperature of VENT exceeds the maximum"
hwVentTempOK,1.3.6.1.4.1.43.45.1.2.33.20.2.9,,,notificationtype,,"The notification indicates that The temperature of VENT is normal"
hwRpuReset,1.3.6.1.4.1.43.45.1.2.33.20.2.10,,,notificationtype,,"The notification indicates that the RPU reset"
hwRpuResetOK,1.3.6.1.4.1.43.45.1.2.33.20.2.11,,,notificationtype,,"The notification indicates that RPU reset successfully"
hwNpReset,1.3.6.1.4.1.43.45.1.2.33.20.2.12,,,notificationtype,,"The notification indicates that NP reset"
hwNpResetOK,1.3.6.1.4.1.43.45.1.2.33.20.2.13,,,notificationtype,,"The notification indicates that NP reset successfully"
hwSlotReset,1.3.6.1.4.1.43.45.1.2.33.20.2.14,,,notificationtype,,"The notification indicates that Slot reset"
hwSlotResetOK,1.3.6.1.4.1.43.45.1.2.33.20.2.15,,,notificationtype,,"The notification indicates that Slot reset successfully"
hwPciAlarm,1.3.6.1.4.1.43.45.1.2.33.20.2.16,,,notificationtype,,"The notification indicates that PCI alarm occurred"
hwPciNormal,1.3.6.1.4.1.43.45.1.2.33.20.2.17,,,notificationtype,,"The notification indicates that PCI is normal"
hwRpuIntReportErr,1.3.6.1.4.1.43.45.1.2.33.20.2.18,,,notificationtype,,"The notification indicates that RPU report wrong interrupts too frequently"
hwNpIntReportErr,1.3.6.1.4.1.43.45.1.2.33.20.2.19,,,notificationtype,,"The notification indicates that NP report wrong interrupts too frequently"
hwSlotIntReportErr,1.3.6.1.4.1.43.45.1.2.33.20.2.20,,,notificationtype,,"The notification indicates that Slot report wrong interrupts too frequently"
hwWriteFlashErr,1.3.6.1.4.1.43.45.1.2.33.20.2.21,,,notificationtype,,"The notification indicates that Write FLASH failed"
hwPowerUnitFail,1.3.6.1.4.1.43.45.1.2.33.20.2.22,,,notificationtype,,"The notification indicates that Power failed"
hwPowerUnitNormal,1.3.6.1.4.1.43.45.1.2.33.20.2.23,,,notificationtype,,"The notification indicates that Power is normal"
hwFanUnitFail,1.3.6.1.4.1.43.45.1.2.33.20.2.24,,,notificationtype,,"The notification indicates that Fan failed"
hwFanUnitNormal,1.3.6.1.4.1.43.45.1.2.33.20.2.25,,,notificationtype,,"The notification indicates that Fan is normal"
hwFtpLoadFail,1.3.6.1.4.1.43.45.1.2.33.20.2.26,,,notificationtype,,"The notification indicates that FTP failed"
hwTftpLoadFail,1.3.6.1.4.1.43.45.1.2.33.20.2.27,,,notificationtype,,"The notification indicates that TFTP failed"
hwXmodemLoadFail,1.3.6.1.4.1.43.45.1.2.33.20.2.28,,,notificationtype,,"The notification indicates that XMODEM failed"
hwNpConfPathErr,1.3.6.1.4.1.43.45.1.2.33.20.2.29,,,notificationtype,,"The notification indicates that NP configuration path is abnormal"
hwHSCardConfPathErr,1.3.6.1.4.1.43.45.1.2.33.20.2.30,,,notificationtype,,"The notification indicates that High speed card configuration path is abnormal"
hwLSCardJtagErr,1.3.6.1.4.1.43.45.1.2.33.20.2.31,,,notificationtype,,"The notification indicates that Low speed card JTAG path is abnormal"
hwHSCardJtagErr,1.3.6.1.4.1.43.45.1.2.33.20.2.32,,,notificationtype,,"The notification indicates that High speed card JTAG path is abnormal"
hwNpuJtagErr,1.3.6.1.4.1.43.45.1.2.33.20.2.33,,,notificationtype,,"The notification indicates that NP JTAG path is abnormal"
hwNpRpuDmuErr,1.3.6.1.4.1.43.45.1.2.33.20.2.34,,,notificationtype,,"The notification indicates that DMU path between NP and RPU is abnormal"
hwLSCardHealthyErr,1.3.6.1.4.1.43.45.1.2.33.20.2.35,,,notificationtype,,"The notification indicates that Low speed card healthy signal is abnormal"
hwHSCardHealthyErr,1.3.6.1.4.1.43.45.1.2.33.20.2.36,,,notificationtype,,"The notification indicates that High speed card healthy signal is abnormal"
hwCardPciHealthyErr,1.3.6.1.4.1.43.45.1.2.33.20.2.37,,,notificationtype,,"The notification indicates that Slot PCI_HEALTHY signal is abnormal"
hwHSCardPowerErr,1.3.6.1.4.1.43.45.1.2.33.20.2.38,,,notificationtype,,"The notification indicates that Slot HEALTHY signal is invalid"
hwVentTempTooLow,1.3.6.1.4.1.43.45.1.2.33.20.2.39,,,notificationtype,,"The notification indicates that the temperature of VENT is too low"
hw8060DevConformance,1.3.6.1.4.1.43.45.1.2.33.20.3,,,objectidentity,,""
