OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srvp8_class_name,1.3.6.1.4.1.2007.1.4.222.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'class_name' in event SRVP.8"
srvp8_new_time,1.3.6.1.4.1.2007.1.4.222.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'new_time' in event SRVP.8"
srvp8_new_time_out,1.3.6.1.4.1.2007.1.4.222.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'new_time_out' in event SRVP.8"
srvpEventObjects9,1.3.6.1.4.1.2007.1.4.222.1.9,,,objectidentity,,"Event SRVP.9 A timer has expired in a class-map"
srvp9_timer_name,1.3.6.1.4.1.2007.1.4.222.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'timer_name' in event SRVP.9"
srvp9_class_name,1.3.6.1.4.1.2007.1.4.222.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'class_name' in event SRVP.9"
srvpEventObjects10,1.3.6.1.4.1.2007.1.4.222.1.10,,,objectidentity,,"Event SRVP.10 A packet has been tagged with a new label value"
srvp10_class_name,1.3.6.1.4.1.2007.1.4.222.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'class_name' in event SRVP.10"
srvp10_num_label,1.3.6.1.4.1.2007.1.4.222.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'num_label' in event SRVP.10"
srvpEventObjects12,1.3.6.1.4.1.2007.1.4.222.1.12,,,objectidentity,,"Event SRVP.12 A packet has not the same cos value"
srvp12_cos_pkt,1.3.6.1.4.1.2007.1.4.222.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'cos_pkt' in event SRVP.12"
srvp12_cos_config,1.3.6.1.4.1.2007.1.4.222.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'cos_config' in event SRVP.12"
srvpEventObjects13,1.3.6.1.4.1.2007.1.4.222.1.13,,,objectidentity,,"Event SRVP.13 A packet has not the same src MAC addr value"
srvp13_src_mac_addr_pkt,1.3.6.1.4.1.2007.1.4.222.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac_addr_pkt' in event SRVP.13"
srvp13_src_mac_addr_config,1.3.6.1.4.1.2007.1.4.222.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac_addr_config' in event SRVP.13"
srvpEventObjects14,1.3.6.1.4.1.2007.1.4.222.1.14,,,objectidentity,,"Event SRVP.14 A packet has not the same dst MAC addr value"
srvp14_src_mac_addr_pkt,1.3.6.1.4.1.2007.1.4.222.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac_addr_pkt' in event SRVP.14"
srvp14_src_mac_addr_config,1.3.6.1.4.1.2007.1.4.222.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac_addr_config' in event SRVP.14"
srvpEventObjects15,1.3.6.1.4.1.2007.1.4.222.1.15,,,objectidentity,,"Event SRVP.15 A packet has the same [not] src/dst MAC address value, and then the packet is discarded"
srvp15_mac_addr_type,1.3.6.1.4.1.2007.1.4.222.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_type' in event SRVP.15"
srvp15_mac_addr_pkt,1.3.6.1.4.1.2007.1.4.222.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_pkt' in event SRVP.15"
srvp15_mac_addr_type_config,1.3.6.1.4.1.2007.1.4.222.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_type_config' in event SRVP.15"
srvp15_mac_addr_config,1.3.6.1.4.1.2007.1.4.222.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_config' in event SRVP.15"
srvpEventObjects16,1.3.6.1.4.1.2007.1.4.222.1.16,,,objectidentity,,"Event SRVP.16 A packet has matched with an access-list"
srvp16_msg_prtcl_type,1.3.6.1.4.1.2007.1.4.222.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg_prtcl_type' in event SRVP.16"
srvp16_acl_num,1.3.6.1.4.1.2007.1.4.222.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'acl_num' in event SRVP.16"
srvp16_interface_name,1.3.6.1.4.1.2007.1.4.222.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.16"
srvpEventObjects17,1.3.6.1.4.1.2007.1.4.222.1.17,,,objectidentity,,"Event SRVP.17 A packet has the same cos value src"
srvp17_cos_pkt,1.3.6.1.4.1.2007.1.4.222.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'cos_pkt' in event SRVP.17"
srvpEventObjects18,1.3.6.1.4.1.2007.1.4.222.1.18,,,objectidentity,,"Event SRVP.18 A packet has the same src/dst MAC address value"
srvp18_mac_addr_type,1.3.6.1.4.1.2007.1.4.222.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_type' in event SRVP.18"
srvp18_mac_addr_pkt,1.3.6.1.4.1.2007.1.4.222.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_pkt' in event SRVP.18"
srvp18_mac_addr_type_config,1.3.6.1.4.1.2007.1.4.222.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_type_config' in event SRVP.18"
srvp18_mac_addr_config,1.3.6.1.4.1.2007.1.4.222.1.18.4,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_config' in event SRVP.18"
srvpEventObjects19,1.3.6.1.4.1.2007.1.4.222.1.19,,,objectidentity,,"Event SRVP.19 A packet has a different src/dst MAC address value"
srvp19_mac_addr_type,1.3.6.1.4.1.2007.1.4.222.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_type' in event SRVP.19"
srvp19_mac_addr_pkt,1.3.6.1.4.1.2007.1.4.222.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_pkt' in event SRVP.19"
srvp19_mac_addr_config,1.3.6.1.4.1.2007.1.4.222.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_config' in event SRVP.19"
srvp19_mac_addr_type_config,1.3.6.1.4.1.2007.1.4.222.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'mac_addr_type_config' in event SRVP.19"
srvpEventObjects20,1.3.6.1.4.1.2007.1.4.222.1.20,,,objectidentity,,"Event SRVP.20 A packet has been discarded by policing (rate-limit)"
srvp20_protocol_type,1.3.6.1.4.1.2007.1.4.222.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol_type' in event SRVP.20"
srvp20_class_name,1.3.6.1.4.1.2007.1.4.222.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'class_name' in event SRVP.20"
srvp20_interface_name,1.3.6.1.4.1.2007.1.4.222.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRVP.20"
srvpNotifications,1.3.6.1.4.1.2007.1.4.222.2,,,objectidentity,,""
srvpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.222.2.0,,,objectidentity,,""
srvpNotification1,1.3.6.1.4.1.2007.1.4.222.2.0.1,,,notificationtype,,"Notification of Event SRVP.1 Message: 'packet has been classified class-map $1 at interface $2' Parameters list: $1: srvp1_class_name $2: srvp1_interface_name A packet has been classified in the class-map"
srvpNotification2,1.3.6.1.4.1.2007.1.4.222.2.0.2,,,notificationtype,,"Notification of Event SRVP.2 Message: 'packet has been discarded by the class-map $1 at interface $2' Parameters list: $1: srvp2_class_name $2: srvp2_interface_name A packet has been discarded by the class-map"
srvpNotification3,1.3.6.1.4.1.2007.1.4.222.2.0.3,,,notificationtype,,"Notification of Event SRVP.3 Message: 'a packet of protocol $1 does not match with ACL $2 at interface $3' Parameters list: $1: srvp3_prtcl_type $2: srvp3_acl_num $3: srvp3_interface_name A packet has not matched with an access-list"
srvpNotification4,1.3.6.1.4.1.2007.1.4.222.2.0.4,,,notificationtype,,"Notification of Event SRVP.4 Message: 'service policy is enabled at the interface $1' Parameters list: $1: srvp4_interface_name Notifies when service policy is started properly"
srvpNotification5,1.3.6.1.4.1.2007.1.4.222.2.0.5,,,notificationtype,,"Notification of Event SRVP.5 Message: 'service policy is disabled at the interface $1' Parameters list: $1: srvp5_interface_name Notifies when service policy is disabled"
srvpNotification6,1.3.6.1.4.1.2007.1.4.222.2.0.6,,,notificationtype,,"Notification of Event SRVP.6 Message: 'packet transmitted from interface $1 to the protocol $2' Parameters list: $1: srvp6_interface_name $2: srvp6_prtcl A packet has been transmitted to the protocol"
srvpNotification7,1.3.6.1.4.1.2007.1.4.222.2.0.7,,,notificationtype,,"Notification of Event SRVP.7 Message: 'packet of protocol $1 at interface $2 does not match with any class-map' Parameters list: $1: srvp7_prtcl $2: srvp7_interface_name A packet does not match with any class-map"
srvpNotification8,1.3.6.1.4.1.2007.1.4.222.2.0.8,,,notificationtype,,"Notification of Event SRVP.8 Message: 'timer '$1' launched on class-map $2 new time $3, new time-out $4' Parameters list: $1: srvp8_timer_name $2: srvp8_class_name $3: srvp8_new_time $4: srvp8_new_time_out A timer has been scheduled in a class-map"
srvpNotification9,1.3.6.1.4.1.2007.1.4.222.2.0.9,,,notificationtype,,"Notification of Event SRVP.9 Message: 'timer '$1' has expired in class-map $2' Parameters list: $1: srvp9_timer_name $2: srvp9_class_name A timer has expired in a class-map"
srvpNotification10,1.3.6.1.4.1.2007.1.4.222.2.0.10,,,notificationtype,,"Notification of Event SRVP.10 Message: 'Packet of class-map $1, has been tagged with the label $2' Parameters list: $1: srvp10_class_name $2: srvp10_num_label A packet has been tagged with a new label value"
srvpNotification11,1.3.6.1.4.1.2007.1.4.222.2.0.11,,,notificationtype,,"Notification of Event SRVP.11 Message: 'match criteria is pending to be checked, packet not match' A packet has not enough information to check the match criteria"
srvpNotification12,1.3.6.1.4.1.2007.1.4.222.2.0.12,,,notificationtype,,"Notification of Event SRVP.12 Message: 'packet cos $1 does not match with cos config value $2' Parameters list: $1: srvp12_cos_pkt $2: srvp12_cos_config A packet has not the same cos value"
srvpNotification13,1.3.6.1.4.1.2007.1.4.222.2.0.13,,,notificationtype,,"Notification of Event SRVP.13 Message: 'packet MAC source address $1 does not match with the config value $2' Parameters list: $1: srvp13_src_mac_addr_pkt $2: srvp13_src_mac_addr_config A packet has not the same src MAC addr value"
srvpNotification14,1.3.6.1.4.1.2007.1.4.222.2.0.14,,,notificationtype,,"Notification of Event SRVP.14 Message: 'packet MAC destination address $1 does not match with the config value $2' Parameters list: $1: srvp14_src_mac_addr_pkt $2: srvp14_src_mac_addr_config A packet has not the same dst MAC addr value"
srvpNotification15,1.3.6.1.4.1.2007.1.4.222.2.0.15,,,notificationtype,,"Notification of Event SRVP.15 Message: 'packet MAC $1 address $2 match with the unwanted MAC $3 address config $4, packet is discarded' Parameters list: $1: srvp15_mac_addr_type $2: srvp15_mac_addr_pkt $3: srvp15_mac_addr_type_config $4: srvp15_mac_addr_config A packet has the same [not] src/dst MAC address value, and then the packet is discarded"
srvpNotification16,1.3.6.1.4.1.2007.1.4.222.2.0.16,,,notificationtype,,"Notification of Event SRVP.16 Message: 'a packet of protocol $1 matchs with ACL $2 at interface $3' Parameters list: $1: srvp16_msg_prtcl_type $2: srvp16_acl_num $3: srvp16_interface_name A packet has matched with an access-list"
srvpNotification17,1.3.6.1.4.1.2007.1.4.222.2.0.17,,,notificationtype,,"Notification of Event SRVP.17 Message: 'packet cos $1 matchs with cos config value' Parameters list: $1: srvp17_cos_pkt A packet has the same cos value src"
srvpNotification18,1.3.6.1.4.1.2007.1.4.222.2.0.18,,,notificationtype,,"Notification of Event SRVP.18 Message: 'packet MAC $1 address $2 matchs with the MAC $3 address config value $4' Parameters list: $1: srvp18_mac_addr_type $2: srvp18_mac_addr_pkt $3: srvp18_mac_addr_type_config $4: srvp18_mac_addr_config A packet has the same src/dst MAC address value"
srvpNotification19,1.3.6.1.4.1.2007.1.4.222.2.0.19,,,notificationtype,,"Notification of Event SRVP.19 Message: 'packet MAC $1 address $2, has a different MAC $3 address of the config value $4' Parameters list: $1: srvp19_mac_addr_type $2: srvp19_mac_addr_pkt $3: srvp19_mac_addr_config $4: srvp19_mac_addr_type_config A packet has a different src/dst MAC address value"
srvpNotification20,1.3.6.1.4.1.2007.1.4.222.2.0.20,,,notificationtype,,"Notification of Event SRVP.20 Message: 'packet of protocol $1 has been discarded by policing of class-map $2 at interface $3' Parameters list: $1: srvp20_protocol_type $2: srvp20_class_name $3: srvp20_interface_name A packet has been discarded by policing (rate-limit)"
